N,Title,Authors,Journal,Date,Team,Url
59,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Microbes and Infection",'2019-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics-2/
60,"Update on the virulence factors of the obligate pathogen Mycobacterium tuberculosis and related tuberculosis-causing mycobacteria.","Madacki J, Mas Fiol G, Brosch R","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2018-12-10,"Yersinia, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/update-on-the-virulence-factors-of-the-obligate-pathogen-mycobacterium-tuberculosis-and-related-tuberculosis-causing-mycobacteria/
61,"Humoral and cellular immune correlates of protection against bubonic plague by a live Yersinia pseudotuberculosis vaccine.","Demeure CE, Derbise A, Guillas C, Gerke C, Cauchemez S, Carniel E, Pizarro-Cerdá J, ",Vaccine,'2018-11-19,"Yersinia, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/humoral-and-cellular-immune-correlates-of-protection-against-bubonic-plague-by-a-live-yersinia-pseudotuberculosis-vaccine/
62,"Listeria monocytogenes: cell biology of invasion and intracellular growth","Pizarro-Cerdá J, Cossart P","Microbiology spectrum",'2018-11-01,Yersinia,https://research.pasteur.fr/en/publication/cell-biology-of-invasion-and-intracellular-growth/
63,"Listeriolysin O-dependent host surfaceome remodeling modulates Listeria monocytogenes invasion","Kühbacher A, Novy K, Quereda JJ, Sachse M, Moya-Nilges M, Wollscheid B, Cossart P, Pizarro-Cerdá J","Pathogens and disease",'2018-11-01,"Yersinia, Bacteria-Cell Interactions, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/listeriolysin-o-dependent-host-surfaceome-remodeling-modulates-listeria-monocytogenes-invasion/
64,"First isolation of Yersinia entomophaga in human urinary tract","Le Guern AS, Savin C, Brémont S, Payro G, Bon D, Carniel E, Pizarro-Cerdá J","New microbes and new infections",'2018-08-11,Yersinia,https://research.pasteur.fr/en/publication/first-isolation-of-in-human-urinary-tract/
65,"Isolation of a Yersinia enterocolitica biotype 1B strain in France, and evaluation of its genetic relatedness to other European and North American biotype 1B strains","Savin C, Le Guern AS, Lefranc M, Brémont S, Carniel E, Pizarro-Cerdá J","Emerging microbes & infections",'2018-07-04,Yersinia,https://research.pasteur.fr/en/publication/isolation-of-a-yersinia-enterocolitica-biotype-1b-strain-in-france-and-evaluation-of-its-genetic-relatedness-to-other-european-and-north-american-biotype-1b-strains/
66,"Penetration of the Human Pulmonary Epithelium by Aspergillus fumigatus Hyphae","Fernandes J, Hamidi F, Leborgne R, Beau R, Castier Y, Mordant P, Boukkerou A, Latgé JP, Pretolani M","The Journal of infectious diseases",'2018-05-26,"Archived: Aspergillus, Yersinia, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/penetration-of-the-human-pulmonary-epithelium-by-aspergillus-fumigatus-hyphae/
67,"Listeria costaricensis sp. nov.","Núñez-Montero K, Leclercq A, Moura A, Vales G, Peraza J, Pizarro-Cerdá J, Lecuit M, ","International journal of systematic and evolutionary microbiology",'2018-03-01,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/listeria-costaricensis-sp-nov/
68,"Role in virulence of phospholipases, listeriolysin O and listeriolysin S from epidemic Listeria monocytogenes using the chicken embryo infection model","Quereda JJ, Andersson C, Cossart P, Johansson J, Pizarro-Cerdá J","Veterinary research",'2018-02-06,"Yersinia, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/role-in-virulence-of-phospholipases-listeriolysin-o-and-listeriolysin-s-from-epidemic-listeria-monocytogenes-using-the-chicken-embryo-infection-model/
69,"Editorial: Cell Signaling in Host-Pathogen Interactions: The Host Point of View.","Bahia D, Satoskar AR, Dussurget O, ","Frontiers in immunology",'2018-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/editorial-cell-signaling-in-host-pathogen-interactions-the-host-point-of-view/
70,"Mesenchymal Stromal Cells Based Therapy in Systemic Sclerosis: Rational and Challenges.","Peltzer J, Aletti M, Frescaline N, Busson E, Lataillade JJ, Martinaud C, ","Frontiers in immunology",'2018-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/mesenchymal-stromal-cells-based-therapy-in-systemic-sclerosis-rational-and-challenges/
71,"Role of Hydrophobins in Aspergillus fumigatus","Valsecchi I, Dupres V, Stephen-Victor E, Guijarro JI, Gibbons J, Beau R, Bayry J, Coppee JY, Lafont F, Latgé JP, Beauvais A","Journal of fungi (Basel, Switzerland)",'2017-12-24,"Archived: Aspergillus, Yersinia, Structural Bioinformatics, Biological NMR and HDX-MS Technological Platform",https://research.pasteur.fr/en/publication/role-of-hydrophobins-in-aspergillus-fumigatus/
72,"Unraveling the evolution and coevolution of small regulatory RNAs and coding genes in Listeria.","Cerutti F, Mallet L, Painset A, Hoede C, Moisan A, Bécavin C, Duval M, Dussurget O, Cossart P, Gaspin C, Chiapello H, ","BMC genomics",'2017-11-16,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/unraveling-the-evolution-and-coevolution-of-small-regulatory-rnas-and-coding-genes-in-listeria/
73,"Influenza virus genome reaches the plasma membrane via a modified endoplasmic reticulum and Rab11-dependent vesicles","de Castro Martin IF, Fournier G, Sachse M, Pizarro-Cerda J, Risco C, Naffakh N","Nature communications",'2017-11-09,"Yersinia, Ultrastructural BioImaging, RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/influenza-virus-genome-reaches-the-plasma-membrane-via-a-modified-endoplasmic-reticulum-and-rab11-dependent-vesicles/
74,"OrfX, a Nucleomodulin Required for Listeria monocytogenes Virulence.","Prokop A, Gouin E, Villiers V, Nahori MA, Vincentelli R, Duval M, Cossart P, Dussurget O, ",mBio,'2017-10-31,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/orfx-a-nucleomodulin-required-for-virulence/
75,"Enhanced Macrophage M1 Polarization and Resistance to Apoptosis Enable Resistance to Plague","Pachulec E, Abdelwahed Bagga RB, Chevallier L, O'Donnell H, Guillas C, Jaubert J, Montagutelli X, Carniel E, Demeure CE","The Journal of infectious diseases",'2017-09-15,"Yersinia, Mouse Genetics",https://research.pasteur.fr/en/publication/enhanced-macrophage-m1-polarization-and-resistance-to-apoptosis-enable-resistance-to-plague/
76,"Listeriolysin S Is a Streptolysin S-Like Virulence Factor That Targets Exclusively Prokaryotic Cells In Vivo.","Quereda JJ, Nahori MA, Meza-Torres J, Sachse M, Titos-Jiménez P, Gomez-Laguna J, Dussurget O, Cossart P, Pizarro-Cerdá J, ",mBio,'2017-04-04,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/listeriolysin-s-is-a-streptolysin-s-like-virulence-factor-that-targets-exclusively-prokaryotic-cells-in-vivo/
77,"Yersinia enterocolitica, a Neglected Cause of Human Enteric Infections in Côte d’Ivoire","Saraka D, Savin C, Kouassi S, Cissé B, Koffi E, Cabanel N, Brémont S, Faye-Kette H, Dosso M, Carniel E","PLoS neglected tropical diseases",'2017-01-12,Yersinia,https://research.pasteur.fr/en/publication/yersinia-enterocolitica-a-neglected-cause-of-human-enteric-infections-in-cote-divoire/
78,"Pan PPAR agonist IVA337 is effective in prevention and treatment of experimental skin fibrosis.","Ruzehaji N, Frantz C, Ponsoye M, Avouac J, Pezet S, Guilbert T, Luccarini JM, Broqua P, Junien JL, Allanore Y, ","Annals of the rheumatic diseases",'2016-12-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/pan-ppar-agonist-iva337-is-effective-in-prevention-and-treatment-of-experimental-skin-fibrosis/
79,"Treatment with abatacept prevents experimental dermal fibrosis and induces regression of established inflammation-driven fibrosis.","Ponsoye M, Frantz C, Ruzehaji N, Nicco C, Elhai M, Ruiz B, Cauvet A, Pezet S, Brandely ML, Batteux F, Allanore Y, Avouac J, ","Annals of the rheumatic diseases",'2016-12-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/treatment-with-abatacept-prevents-experimental-dermal-fibrosis-and-induces-regression-of-established-inflammation-driven-fibrosis/
80,"8-Thioalkyl-adenosine derivatives inhibit Listeria monocytogenes NAD kinase through a novel binding mode.","Paoletti J, Assairi L, Gelin M, Huteau V, Nahori MA, Dussurget O, Labesse G, Pochet S, ","European journal of medicinal chemistry",'2016-11-29,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/8-thioalkyl-adenosine-derivatives-inhibit-listeria-monocytogenes-nad-kinase-through-a-novel-binding-mode-2/
81,"Biosynthesis of cell wall mannan in the conidium and the mycelium of Aspergillus fumigatus","Henry C, Fontaine T, Heddergott C, Robinet P, Aimanianda V, Beau R, Beauvais A, Mouyna I, Prevost MC, Fekkar A, Zhao Y, Perlin D, Latgé JP","Cellular microbiology",'2016-10-11,"Archived: Aspergillus, Yersinia, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/biosynthesis-cell-wall-mannan-conidium-mycelium-aspergillus-fumigatus/
82,"Persistence of Rabies Virus-Neutralizing Antibodies after Vaccination of Rural Population following Vampire Bat Rabies Outbreak in Brazil","Medeiros R, Jusot V, Houillon G, Rasuli A, Martorelli L, Kataoka AP, Mechlia MB, Le Guern AS, Rodrigues L, Assef R, Maestri A, Lima R, Rotivel Y, Bosch-Castells V, Tordo N","PLoS neglected tropical diseases",'2016-09-21,Yersinia,https://research.pasteur.fr/en/publication/persistence-of-rabies-virus-neutralizing-antibodies-after-vaccination-of-rural-population-following-vampire-bat-rabies-outbreak-in-brazil/
83,"OX40L blockade protects against inflammation-driven fibrosis.","Elhai M, Avouac J, Hoffmann-Vold AM, Ruzehaji N, Amiar O, Ruiz B, Brahiti H, Ponsoye M, Fréchet M, Burgevin A, Pezet S, Sadoine J, Guilbert T, Nicco C, Akiba H, Heissmeyer V, Subramaniam A, Resnick R, Molberg Ø, Kahan A, Chiocchia G, Allanore Y, ","Proceedings of the National Academy of Sciences of the United States of America",'2016-07-05,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/ox40l-blockade-protects-against-inflammation-driven-fibrosis/
84,"Bacteriocin from epidemic Listeria strains alters the host intestinal microbiota to favor infection.","Quereda JJ, Dussurget O, Nahori MA, Ghozlane A, Volant S, Dillies MA, Regnault B, Kennedy S, Mondot S, Villoing B, Cossart P, Pizarro-Cerda J, ","Proceedings of the National Academy of Sciences of the United States of America",'2016-05-17,"Bacteria-Cell Interactions, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/bacteriocin-from-epidemic-listeria-strains-alters-the-host-intestinal-microbiota-to-favor-infection/
85,"La réémergence de la peste","Anne-Sophie Le Guern and Elisabeth Carniel","La revue du praticien",'2016-04-27,Yersinia,https://research.pasteur.fr/en/publication/la-reemergence-de-la-peste/
86,"Oral vaccination against plague using Yersinia pseudotuberculosis","Demeure CE, Derbise A, Carniel E","Chemico-biological interactions",'2016-04-01,Yersinia,https://research.pasteur.fr/en/publication/oral-vaccination-against-plague-using-yersinia-pseudotuberculosis/
87,"Yersiniosis in France: overview and potential sources of infection","Le Guern AS, Martin L, Savin C, Carniel E","International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases",'2016-03-14,Yersinia,https://research.pasteur.fr/en/publication/yersiniosis-in-france-overview-and-potential-sources-of-infection/
88,"Cytosolic Innate Immune Sensing and Signaling upon Infection.","Radoshevich L, Dussurget O, ","Frontiers in microbiology",'2016-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/cytosolic-innate-immune-sensing-and-signaling-upon-infection/
89,"Dissociation of Tissue Destruction and Bacterial Expansion during Bubonic Plague","Guinet F, Avé P, Filali S, Huon C, Savin C, Huerre M, Fiette L, Carniel E","PLoS pathogens",'2015-10-20,"Yersinia, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/dissociation-of-tissue-destruction-and-bacterial-expansion-during-bubonic-plague/
90,"Complete Protection against Pneumonic and Bubonic Plague after a Single Oral Vaccination","Derbise A, Hanada Y, Khalifé M, Carniel E, Demeure CE","PLoS neglected tropical diseases",'2015-10-16,Yersinia,https://research.pasteur.fr/en/publication/complete-protection-against-pneumonic-and-bubonic-plague-after-a-single-oral-vaccination/
91,"ISG15 counteracts Listeria monocytogenes infection.","Radoshevich L, Impens F, Ribet D, Quereda JJ, Nam Tham T, Nahori MA, Bierne H, Dussurget O, Pizarro-Cerdá J, Knobeloch KP, Cossart P, ",eLife,'2015-08-11,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/isg15-counteracts-listeria-monocytogenes-infection/
92,"Identification of NF-κB and PLCL2 as new susceptibility genes and highlights on a potential role of IRF8 through interferon signature modulation in systemic sclerosis.","Arismendi M, Giraud M, Ruzehaji N, Dieudé P, Koumakis E, Ruiz B, Airo P, Cusi D, Matucci-Cerinic M, Salvi E, Cuomo G, Hachulla E, Diot E, Caramaschi P, Riccieri V, Avouac J, Kayser C, Allanore Y, ","Arthritis research & therapy",'2015-03-21,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/identification-of-nf-%ce%bab-and-plcl2-as-new-susceptibility-genes-and-highlights-on-a-potential-role-of-irf8-through-interferon-signature-modulation-in-systemic-sclerosis/
93,"Investigation of an unusual increase in human yersinioses in Creuse, France","Martin L, Cabanel N, Lesoille C, Ménard T, Carniel E","International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases",'2015-03-20,Yersinia,https://research.pasteur.fr/en/publication/investigation-of-an-unusual-increase-in-human-yersinioses-in-creuse-france/
94,"Inflammation as a Keystone of Bone Marrow Stroma Alterations in Primary Myelofibrosis.","Desterke C, Martinaud C, Ruzehaji N, Le Bousse-Kerdilès MC, ","Mediators of inflammation",'2015-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/inflammation-as-a-keystone-of-bone-marrow-stroma-alterations-in-primary-myelofibrosis/
95,"Subtle genetic modifications transformed an enteropathogen into a flea-borne pathogen","Carniel E","Proceedings of the National Academy of Sciences of the United States of America",'2014-12-22,Yersinia,https://research.pasteur.fr/en/publication/subtle-genetic-modifications-transformed-an-enteropathogen-into-a-flea-borne-pathogen/
96,"YpfΦ: a filamentous phage acquired by Yersinia pestis","Derbise A, Carniel E","Frontiers in microbiology",'2014-12-15,Yersinia,https://research.pasteur.fr/en/publication/ypf%cf%86-a-filamentous-phage-acquired-by-yersinia-pestis/
97,"Bacterial pathogens associated with hidradenitis suppurativa, France","Guet-Revillet H, Coignard-Biehler H, Jais JP, Quesne G, Frapy E, Poirée S, Le Guern AS, Le Flèche-Matéos A, Hovnanian A, Consigny PH, Lortholary O, Nassif X, Nassif A, Join-Lambert O","Emerging infectious diseases",'2014-12-01,"Medical Center of the Institut Pasteur, Yersinia",https://research.pasteur.fr/en/publication/bacterial-pathogens-associated-with-hidradenitis-suppurativa-france/
98,"The nuclear receptor constitutive androstane receptor/NR1I3 enhances the profibrotic effects of transforming growth factor β and contributes to the development of experimental dermal fibrosis.","Avouac J, Palumbo-Zerr K, Ruzehaji N, Tomcik M, Zerr P, Dees C, Distler A, Beyer C, Schneider H, Distler O, Schett G, Allanore Y, Distler JH, ","Arthritis & rheumatology (Hoboken, N.J.)",'2014-11-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-nuclear-receptor-constitutive-androstane-receptor-nr1i3-enhances-the-profibrotic-effects-of-transforming-growth-factor-%ce%b2-and-contributes-to-the-development-of-experimental-dermal-fibrosis/
99,"Fast and sensitive detection of enteropathogenic Yersinia by immunoassays","Laporte J, Savin C, Lamourette P, Devilliers K, Volland H, Carniel E, Créminon C, Simon S","Journal of clinical microbiology",'2014-10-29,Yersinia,https://research.pasteur.fr/en/publication/fast-and-sensitive-detection-of-enteropathogenic-yersinia-by-immunoassays/
100,"Use of whole-genus genome sequence data to develop a multilocus sequence typing tool that accurately identifies Yersinia isolates to the species and subspecies levels","Hall M, Chattaway MA, Reuter S, Savin C, Strauch E, Carniel E, Connor T, Van Damme I, Rajakaruna L, Rajendram D, Jenkins C, Thomson NR, McNally A","Journal of clinical microbiology",'2014-10-22,Yersinia,https://research.pasteur.fr/en/publication/use-of-whole-genus-genome-sequence-data-to-develop-a-multilocus-sequence-typing-tool-that-accurately-identifies-yersinia-isolates-to-the-species-and-subspecies-levels/
101,"Evaluation of a modified Cefsulodin-Irgasan-Novobiocin agar for isolation of Yersinia spp","Tan LK, Ooi PT, Carniel E, Thong KL","PloS one",'2014-08-29,Yersinia,https://research.pasteur.fr/en/publication/evaluation-of-a-modified-cefsulodin-irgasan-novobiocin-agar-for-isolation-of-yersinia-spp/
102,"Genetic variations of live attenuated plague vaccine strains (Yersinia pestis EV76 lineage) during laboratory passages in different countries","Cui Y, Yang X, Xiao X, Anisimov AP, Li D, Yan Y, Zhou D, Rajerison M, Carniel E, Achtman M, Yang R, Song Y","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2014-06-04,Yersinia,https://research.pasteur.fr/en/publication/genetic-variations-of-live-attenuated-plague-vaccine-strains-yersinia-pestis-ev76-lineage-during-laboratory-passages-in-different-countries/
103,"Parallel independent evolution of pathogenicity within the genus Yersinia","Reuter S, Connor TR, Barquist L, Walker D, Feltwell T, Harris SR, Fookes M, Hall ME, Petty NK, Fuchs TM, Corander J, Dufour M, Ringwood T, Savin C, Bouchier C, Martin L, Miettinen M, Shubin M, Riehm JM, Laukkanen-Ninios R, Sihvonen LM, Siitonen A, Skurnik M, Falcão JP, Fukushima H, Scholz HC, Prentice MB, Wren BW, Parkhill J, Carniel E, Achtman M, McNally A, Thomson NR","Proceedings of the National Academy of Sciences of the United States of America",'2014-04-21,"Biomics, Archived: Genomics, Yersinia",https://research.pasteur.fr/en/publication/parallel-independent-evolution-of-pathogenicity-within-the-genus-yersinia/
104,"Typing and clustering of Yersinia pseudotuberculosis isolates by restriction fragment length polymorphism analysis using insertion sequences.","Voskresenskaya E, Savin C, Leclercq A, Tseneva G, Carniel E, ","Journal of clinical microbiology",'2014-03-26,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/typing-and-clustering-of-yersinia-pseudotuberculosis-isolates-by-restriction-fragment-length-polymorphism-analysis-using-insertion-sequences/
105,"The Yersinia pseudotuberculosis complex: characterization and delineation of a new species, Yersinia wautersii","Savin C, Martin L, Bouchier C, Filali S, Chenau J, Zhou Z, Becher F, Fukushima H, Thomson NR, Scholz HC, Carniel E","International journal of medical microbiology : IJMM",'2014-02-18,"Biomics, Archived: Genomics, Yersinia",https://research.pasteur.fr/en/publication/the-yersinia-pseudotuberculosis-complex-characterization-and-delineation-of-a-new-species-yersinia-wautersii/
106,"Attenuation of flightless I improves wound healing and enhances angiogenesis in a murine model of type 1 diabetes.","Ruzehaji N, Kopecki Z, Melville E, Appleby SL, Bonder CS, Arkell RM, Fitridge R, Cowin AJ, ",Diabetologia,'2014-02-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/attenuation-of-flightless-i-improves-wound-healing-and-enhances-angiogenesis-in-a-murine-model-of-type-1-diabetes/
107,"The bacterial pathogen Listeria monocytogenes and the interferon family: type I, type II and type III interferons.","Dussurget O, Bierne H, Cossart P, ","Frontiers in cellular and infection microbiology",'2014-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-bacterial-pathogen-listeria-monocytogenes-and-the-interferon-family-type-i-type-ii-and-type-iii-interferons/
108,"Understanding the persistence of plague foci in Madagascar","Andrianaivoarimanana V, Kreppel K, Elissa N, Duplantier JM, Carniel E, Rajerison M, Jambou R","PLoS neglected tropical diseases",'2013-11-07,Yersinia,https://research.pasteur.fr/en/publication/understanding-the-persistence-of-plague-foci-in-madagascar/
109,"Venous ulceration contaminated by multi-resistant organisms: larval therapy and debridement.","McInnes W, Ruzehaji N, Wright N, Cowin AJ, Fitridge R, ","Journal of wound care",'2013-10-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/venous-ulceration-contaminated-by-multi-resistant-organisms-larval-therapy-and-debridement/
110,"Topically applied flightless I neutralizing antibodies improve healing of blistered skin in a murine model of epidermolysis bullosa acquisita.","Kopecki Z, Ruzehaji N, Turner C, Iwata H, Ludwig RJ, Zillikens D, Murrell DF, Cowin AJ, ","The Journal of investigative dermatology",'2013-04-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/topically-applied-flightless-i-neutralizing-antibodies-improve-healing-of-blistered-skin-in-a-murine-model-of-epidermolysis-bullosa-acquisita/
111,"Draft Genome Sequence of a Clinical Strain of Yersinia enterocolitica (IP10393) of Bioserotype 4/O:3 from France","Savin C, Frangeul L, Ma L, Bouchier C, Moszer I, Carniel E","Genome announcements",'2013-02-21,"Biomics, Archived: Genomics, Yersinia",https://research.pasteur.fr/en/publication/draft-genome-sequence-of-a-clinical-strain-of-yersinia-enterocolitica-ip10393-of-bioserotype-4o3-from-france/
112,"Inheritance of the lysozyme inhibitor Ivy was an important evolutionary step by Yersinia pestis to avoid the host innate immune response","Derbise A, Pierre F, Merchez M, Pradel E, Laouami S, Ricard I, Sirard JC, Fritz J, Lemaître N, Akinbi H, Boneca IG, Sebbane F","The Journal of infectious diseases",'2013-02-12,"Biology and Genetics of Bacterial Cell Wall, Yersinia",https://research.pasteur.fr/en/publication/inheritance-of-the-lysozyme-inhibitor-ivy-was-an-important-evolutionary-step-by-yersinia-pestis-to-avoid-the-host-innate-immune-response/
113,"Plague outbreak in Libya, 2009, unrelated to plague in Algeria.","Cabanel N, Leclercq A, Chenal-Francisque V, Annajar B, Rajerison M, Bekkhoucha S, Bertherat E, Carniel E, ","Emerging infectious diseases",'2013-02-01,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/plague-outbreak-in-libya-2009-unrelated-to-plague-in-algeria/
114,"Fast and simple detection of Yersinia pestis applicable to field investigation of plague foci","Simon S, Demeure C, Lamourette P, Filali S, Plaisance M, Créminon C, Volland H, Carniel E","PloS one",'2013-01-29,Yersinia,https://research.pasteur.fr/en/publication/fast-and-simple-detection-of-yersinia-pestis-applicable-to-field-investigation-of-plague-foci/
115,"Longitudinal study assessing the return of chloroquine susceptibility of Plasmodium falciparum in isolates from travellers returning from West and Central Africa, 2000-2011","Gharbi M, Flegg JA, Hubert V, Kendjo E, Metcalf JE, Bertaux L, Guérin PJ, Le Bras J,  , Aboubaca A, Agnamey P, Angoulvant A, Barbut P, Basset D, Belkadi G, Bellanger AP, Bemba D, Benoit-Vica F, Berry A, Bigel ML, Bonhomme J, Botterel F, Bouchaud O, Bougnoux ME, Bourée P, Bourgeois N, Branger C, Bret L, Buret B, Casalino E, Chevrier S, Conquere de Monbrison F, Cuisenier B, Danis M, Darde ML, De Gentile L, Delarbre JM, Delaunay P, Delaval A, Desoubeaux G, Develoux M, Dunand J, Durand R, Eloy O, Fauchet N, Faugere B, Faye A, Fenneteau O, Flori P, Fontrouge M, Garabedian C, Gayandrieu F, Godineau N, Houzé P, Houzé S, Hurst JP, Ichou H, Lachaud L, Lebuisson A, Lefevre M, LeGuern AS, Le Moal G, Lusina D, Machouart MC, Malvy D, Matheron S, Maubon D, Mechali D, Megarbane B, Menard G, Millon L, Aiach MM, Minodier P, Morelle C, Nevez G, Parola P, Parzy D, Patey O, Patoz P, Penn P, Perignon A, Picot S, Pilo JE, Poilane I, Pons D, Poupart M, Pradines B, Raffenot D, Rapp C, Receveur MC, Sarfati C, Senghor Y, Simon F, Siriez JY, Taudon N, Thellier M, Thouvenin M, Toubas D","Malaria journal",'2013-01-25,"Yersinia, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/longitudinal-study-assessing-the-return-of-chloroquine-susceptibility-of-plasmodium-falciparum-in-isolates-from-travellers-returning-from-west-and-central-africa-2000-2011/
116,"The influence of Flightless I on Toll-like-receptor-mediated inflammation in a murine model of diabetic wound healing.","Ruzehaji N, Mills SJ, Melville E, Arkell R, Fitridge R, Cowin AJ, ","BioMed research international",'2013-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-influence-of-flightless-i-on-toll-like-receptor-mediated-inflammation-in-a-murine-model-of-diabetic-wound-healing/
117,"Resistance to plague of Mus spretus SEG/Pas mice requires the combined action of at least four genetic factors","Chevallier L, Blanchet C, Jaubert J, Pachulec E, Demeure C, Carniel E, Panthier JJ, Montagutelli X","Genes and immunity",'2012-11-15,"Archived: Mouse Functional Genetics, Yersinia, Mouse Genetics",https://research.pasteur.fr/en/publication/resistance-to-plague-of-mus-spretus-segpas-mice-requires-the-combined-action-of-at-least-four-genetic-factors/
118,"Lysosomal secretion of Flightless I upon injury has the potential to alter inflammation.","Cowin AJ, Lei N, Franken L, Ruzehaji N, Offenhäuser C, Kopecki Z, Murray RZ, ","Communicative & integrative biology",'2012-11-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/lysosomal-secretion-of-flightless-i-upon-injury-has-the-potential-to-alter-inflammation/
119,"Flightless, secreted through a late endosome/lysosome pathway, binds LPS and dampens cytokine secretion.","Lei N, Franken L, Ruzehaji N, Offenhäuser C, Cowin AJ, Murray RZ, ","Journal of cell science",'2012-09-15,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/flightless-secreted-through-a-late-endosome-lysosome-pathway-binds-lps-and-dampens-cytokine-secretion/
120,"Recurrent Breast Abscesses due to Corynebacterium kroppenstedtii, a Human Pathogen Uncommon in Caucasian Women","Le Flèche-Matéos A, Berthet N, Lomprez F, Arnoux Y, Le Guern AS, Leclercq I, Burguière AM, Manuguerra JC","Case reports in infectious diseases",'2012-09-13,"Environment and Infectious Risks, Yersinia",https://research.pasteur.fr/en/publication/recurrent-breast-abscesses-due-to-corynebacterium-kroppenstedtii-a-human-pathogen-uncommon-in-caucasian-women/
