N,Title,Authors,Journal,Date,Team,Url
56,"Characterization of reemerging chikungunya virus","Sourisseau M, Schilte C, Casartelli N, Trouillet C, Guivel-Benhassine F, Rudnicka D, Sol-Foulon N, Le Roux K, Prevost MC, Fsihi H, Frenkiel MP, Blanchet F, Afonso PV, Ceccaldi PE, Ozden S, Gessain A, Schuffenecker I, Verhasselt B, Zamborlini A, Saïb A, Rey FA, Arenzana-Seisdedos F, Desprès P, Michault A, Albert ML, Schwartz O","PLoS pathogens",'2007-06-01,"Archived: Ultrapole, Archived: Immunobiology of Dendritic Cells, Oncogenic Virus Epidemiology and Pathophysiology, Structural Virology, Archived: Viral Pathogenesis, Virus and Immunity, Group: Pierre Emmanuel Ceccaldi",https://research.pasteur.fr/en/publication/characterization-of-reemerging-chikungunya-virus/
57,"The C type lectins DC-SIGN and L-SIGN: receptors for viral glycoproteins","Lozach PY, Burleigh L, Staropoli I, Amara A","Methods in molecular biology (Clifton, N.J.)",'2007-01-01,"Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-c-type-lectins-dc-sign-and-l-sign-receptors-for-viral-glycoproteins/
58,"Persistent resistance to HIV-1 infection in CD4 T cells from exposed uninfected Vietnamese individuals is mediated by entry and post-entry blocks","Sáez-Cirión A, Versmisse P, Truong LX, Chakrabarti LA, Carpentier W, Barré-Sinoussi F, Scott-Algara D, Pancino G",Retrovirology,'2006-11-08,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Viral reservoirs and immune control, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/persistent-resistance-to-hiv-1-infection-in-cd4-t-cells-from-exposed-uninfected-vietnamese-individuals-is-mediated-by-entry-and-post-entry-blocks/
59,"Genetics of resistance to HIV infection: Role of co-receptors and co-receptor ligands","Arenzana-Seisdedos F, Parmentier M","Seminars in immunology",'2006-09-15,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/genetics-of-resistance-to-hiv-infection-role-of-co-receptors-and-co-receptor-ligands/
60,"Infection of dendritic cells (DCs), not DC-SIGN-mediated internalization of human immunodeficiency virus, is required for long-term transfer of virus to T cells","Burleigh L, Lozach PY, Schiffer C, Staropoli I, Pezo V, Porrot F, Canque B, Virelizier JL, Arenzana-Seisdedos F, Amara A","Journal of virology",'2006-03-01,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/infection-of-dendritic-cells-dcs-not-dc-sign-mediated-internalization-of-human-immunodeficiency-virus-is-required-for-long-term-transfer-of-virus-to-t-cells/
61,"The chemokine SDF-1/CXCL12 binds to and signals through the orphan receptor RDC1 in T lymphocytes","Balabanian K, Lagane B, Infantino S, Chow KY, Harriague J, Moepps B, Arenzana-Seisdedos F, Thelen M, Bachelerie F","The Journal of biological chemistry",'2005-08-17,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/the-chemokine-sdf-1cxcl12-binds-to-and-signals-through-the-orphan-receptor-rdc1-in-t-lymphocytes/
62,"On the dimerization of CCR5","Lemay J, Marullo S, Jockers R, Alizon M, Brelot A","Nature immunology",'2005-06-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/on-the-dimerization-of-ccr5/
63,"Differential maturation and subcellular localization of severe acute respiratory syndrome coronavirus surface proteins S, M and E","Nal B, Chan C, Kien F, Siu L, Tse J, Chu K, Kam J, Staropoli I, Crescenzo-Chaigne B, Escriou N, van der Werf S, Yuen KY, Altmeyer R","The Journal of general virology",'2005-05-01,"Archived: Molecular Genetics of RNA Viruses, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/differential-maturation-and-subcellular-localization-of-severe-acute-respiratory-syndrome-coronavirus-surface-proteins-s-m-and-e/
64,"Dendritic cell-specific intercellular adhesion molecule 3-grabbing non-integrin (DC-SIGN)-mediated enhancement of dengue virus infection is independent of DC-SIGN internalization signals","Lozach PY, Burleigh L, Staropoli I, Navarro-Sanchez E, Harriague J, Virelizier JL, Rey FA, Desprès P, Arenzana-Seisdedos F, Amara A","The Journal of biological chemistry",'2005-04-26,"Structural Virology, Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/dendritic-cell-specific-intercellular-adhesion-molecule-3-grabbing-non-integrin-dc-sign-mediated-enhancement-of-dengue-virus-infection-is-independent-of-dc-sign-internalization-signals/
65,"Mutation of the DRY motif reveals different structural requirements for the CC chemokine receptor 5-mediated signaling and receptor endocytosis","Lagane B, Ballet S, Planchenault T, Balabanian K, Le Poul E, Blanpain C, Percherancier Y, Staropoli I, Vassart G, Oppermann M, Parmentier M, Bachelerie F","Molecular pharmacology",'2005-03-10,"Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/mutation-of-the-dry-motif-reveals-different-structural-requirements-for-the-cc-chemokine-receptor-5-mediated-signaling-and-receptor-endocytosis/
66,"Identification of the cytoplasmic domains of CXCR4 involved in Jak2 and STAT3 phosphorylation","Ahr B, Denizot M, Robert-Hebmann V, Brelot A, Biard-Piechaczyk M","The Journal of biological chemistry",'2004-12-22,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/identification-of-the-cytoplasmic-domains-of-cxcr4-involved-in-jak2-and-stat3-phosphorylation/
67,"CXCR4-tropic HIV-1 envelope glycoprotein functions as a viral chemokine in unstimulated primary CD4+ T lymphocytes","Balabanian K, Harriague J, Décrion C, Lagane B, Shorte S, Baleux F, Virelizier JL, Arenzana-Seisdedos F, Chakrabarti LA","Journal of immunology (Baltimore, Md. : 1950)",'2004-12-15,"Archived: Group: Françoise Baleux, Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/cxcr4-tropic-hiv-1-envelope-glycoprotein-functions-as-a-viral-chemokine-in-unstimulated-primary-cd4-t-lymphocytes/
68,"WHIM syndromes with different genetic anomalies are accounted for by impaired CXCR4 desensitization to CXCL12","Balabanian K, Lagane B, Pablos JL, Laurent L, Planchenault T, Verola O, Lebbe C, Kerob D, Dupuy A, Hermine O, Nicolas JF, Latger-Cannard V, Bensoussan D, Bordigoni P, Baleux F, Le Deist F, Virelizier JL, Arenzana-Seisdedos F, Bachelerie F",Blood,'2004-11-09,"Archived: Viral Pathogenesis, Archived: Group: Françoise Baleux, Chemistry of Biomolecules, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/whim-syndromes-with-different-genetic-anomalies-are-accounted-for-by-impaired-cxcr4-desensitization-to-cxcl12/
69,"The composition of the beta-2 adrenergic receptor oligomer affects its membrane trafficking after ligand-induced endocytosis","Cao TT, Brelot A, von Zastrow M","Molecular pharmacology",'2004-10-18,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-composition-of-the-beta-2-adrenergic-receptor-oligomer-affects-its-membrane-trafficking-after-ligand-induced-endocytosis/
70,"C-type lectins L-SIGN and DC-SIGN capture and transmit infectious hepatitis C virus pseudotype particles","Lozach PY, Amara A, Bartosch B, Virelizier JL, Arenzana-Seisdedos F, Cosset FL, Altmeyer R","The Journal of biological chemistry",'2004-05-27,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/c-type-lectins-l-sign-and-dc-sign-capture-and-transmit-infectious-hepatitis-c-virus-pseudotype-particles/
71,"The paradox of simian immunodeficiency virus infection in sooty mangabeys: active viral replication without disease progression","Chakrabarti LA","Frontiers in bioscience : a journal and virtual library",'2004-01-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-paradox-of-simian-immunodeficiency-virus-infection-in-sooty-mangabeys-active-viral-replication-without-disease-progression/
72,"Role of the alpha-chemokine stromal cell-derived factor (SDF-1) in the developing and mature central nervous system","Lazarini F, Tham TN, Casanova P, Arenzana-Seisdedos F, Dubois-Dalcq M",Glia,'2003-04-15,"Archived: Viral Pathogenesis, Perception & Action",https://research.pasteur.fr/en/publication/role-of-the-alpha-chemokine-stromal-cell-derived-factor-sdf-1-in-the-developing-and-mature-central-nervous-system/
73,"DC-SIGN and L-SIGN are high affinity binding receptors for hepatitis C virus glycoprotein E2","Lozach PY, Lortat-Jacob H, de Lacroix de Lavalette A, Staropoli I, Foung S, Amara A, Houles C, Fieschi F, Schwartz O, Virelizier JL, Arenzana-Seisdedos F, Altmeyer R","The Journal of biological chemistry",'2003-02-27,"Archived: Viral Pathogenesis, Virus and Immunity, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/dc-sign-and-l-sign-are-high-affinity-binding-receptors-for-hepatitis-c-virus-glycoprotein-e2/
74,"G protein-dependent CCR5 signaling is not required for efficient infection of primary T lymphocytes and macrophages by R5 human immunodeficiency virus type 1 isolates","Amara A, Vidy A, Boulla G, Mollier K, Garcia-Perez J, Alcamí J, Blanpain C, Parmentier M, Virelizier JL, Charneau P, Arenzana-Seisdedos F","Journal of virology",'2003-02-01,"Archived: Molecular Virology and Vaccinology, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/g-protein-dependent-ccr5-signaling-is-not-required-for-efficient-infection-of-primary-t-lymphocytes-and-macrophages-by-r5-human-immunodeficiency-virus-type-1-isolates/
75,"A truncated form of Nef selected during pathogenic reversion of simian immunodeficiency virus SIVmac239Deltanef increases viral replication","Chakrabarti LA, Metzner KJ, Ivanovic T, Cheng H, Louis-Virelizier J, Connor RI, Cheng-Mayer C","Journal of virology",'2003-01-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/a-truncated-form-of-nef-selected-during-pathogenic-reversion-of-simian-immunodeficiency-virus-sivmac239deltanef-increases-viral-replication/
76,"Low levels of co-receptor CCR5 are sufficient to permit HIV envelope-mediated fusion with resting CD4 T cells","Chanel C, Staropoli I, Baleux F, Amara A, Valenzuela-Fernandez A, Virelizier JL, Arenzana-Seisdedos F, Altmeyer R","AIDS (London, England)",'2002-11-22,"Archived: Viral Pathogenesis, Archived: Group: Françoise Baleux, Chemistry of Biomolecules, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/low-levels-of-co-receptor-ccr5-are-sufficient-to-permit-hiv-envelope-mediated-fusion-with-resting-cd4-t-cells/
77,"HIV-1 entry into T-cells is not dependent on CD4 and CCR5 localization to sphingolipid-enriched, detergent-resistant, raft membrane domains","Percherancier Y, Lagane B, Planchenault T, Staropoli I, Altmeyer R, Virelizier JL, Arenzana-Seisdedos F, Hoessli DC, Bachelerie F","The Journal of biological chemistry",'2002-11-12,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/hiv-1-entry-into-t-cells-is-not-dependent-on-cd4-and-ccr5-localization-to-sphingolipid-enriched-detergent-resistant-raft-membrane-domains/
78,"Interaction of HIV-1 integrase with DNA repair protein hRad18","Mulder LC, Chakrabarti LA, Muesing MA","The Journal of biological chemistry",'2002-05-16,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/interaction-of-hiv-1-integrase-with-dna-repair-protein-hrad18/
79,"Leukocyte elastase negatively regulates Stromal cell-derived factor-1 (SDF-1)/CXCR4 binding and functions by amino-terminal processing of SDF-1 and CXCR4","Valenzuela-Fernández A, Planchenault T, Baleux F, Staropoli I, Le-Barillec K, Leduc D, Delaunay T, Lazarini F, Virelizier JL, Chignard M, Pidard D, Arenzana-Seisdedos F","The Journal of biological chemistry",'2002-02-26,"Perception & Action, Archived: Group: Françoise Baleux, Chemistry of Biomolecules, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/leukocyte-elastase-negatively-regulates-stromal-cell-derived-factor-1-sdf-1cxcr4-binding-and-functions-by-amino-terminal-processing-of-sdf-1-and-cxcr4/
80,"Properties of the surface envelope glycoprotein associated with virulence of simian-human immunodeficiency virus SHIV(SF33A) molecular clones","Chakrabarti LA, Ivanovic T, Cheng-Mayer C","Journal of virology",'2002-02-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/properties-of-the-surface-envelope-glycoprotein-associated-with-virulence-of-simian-human-immunodeficiency-virus-shivsf33a-molecular-clones/
81,"Antigenically distinct conformations of CXCR4","Baribaud F, Edwards TG, Sharron M, Brelot A, Heveker N, Price K, Mortari F, Alizon M, Tsang M, Doms RW","Journal of virology",'2001-10-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/antigenically-distinct-conformations-of-cxcr4/
82,"A divergent simian immunodeficiency virus from sooty mangabey with an atypical Tat-TAR structure","Chakrabarti LA, Luckay A, Marx PA","AIDS research and human retroviruses",'2001-08-10,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/a-divergent-simian-immunodeficiency-virus-from-sooty-mangabey-with-an-atypical-tat-tar-structure/
83,"Cooperation of the V1/V2 and V3 domains of human immunodeficiency virus type 1 gp120 for interaction with the CXCR4 receptor","Labrosse B, Treboute C, Brelot A, Alizon M","Journal of virology",'2001-06-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/cooperation-of-the-v1v2-and-v3-domains-of-human-immunodeficiency-virus-type-1-gp120-for-interaction-with-the-cxcr4-receptor/
84,"Determination of coreceptor usage of human immunodeficiency virus type 1 from patient plasma samples by using a recombinant phenotypic assay","Trouplin V, Salvatori F, Cappello F, Obry V, Brelot A, Heveker N, Alizon M, Scarlatti G, Clavel F, Mammano F","Journal of virology",'2001-01-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/determination-of-coreceptor-usage-of-human-immunodeficiency-virus-type-1-from-patient-plasma-samples-by-using-a-recombinant-phenotypic-assay/
85,"HIV-1 entry and how to block it","Brelot A, Alizon M","AIDS (London, England)",'2001-01-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/hiv-1-entry-and-how-to-block-it/
86,"Processing, stability, and receptor binding properties of oligomeric envelope glycoprotein from a primary HIV-1 isolate","Staropoli I, Chanel C, Girard M, Altmeyer R","The Journal of biological chemistry",'2000-11-10,"Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/processing-stability-and-receptor-binding-properties-of-oligomeric-envelope-glycoprotein-from-a-primary-hiv-1-isolate/
87,"Age-dependent changes in T cell homeostasis and SIV load in sooty mangabeys","Chakrabarti LA, Lewin SR, Zhang L, Gettie A, Luckay A, Martin LN, Skulsky E, Ho DD, Cheng-Mayer C, Marx PA","Journal of medical primatology",'2000-08-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/age-dependent-changes-in-t-cell-homeostasis-and-siv-load-in-sooty-mangabeys/
88,"Identification of residues of CXCR4 critical for human immunodeficiency virus coreceptor and chemokine receptor activities","Brelot A, Heveker N, Montes M, Alizon M","The Journal of biological chemistry",'2000-08-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/identification-of-residues-of-cxcr4-critical-for-human-immunodeficiency-virus-coreceptor-and-chemokine-receptor-activities/
89,"Normal T-cell turnover in sooty mangabeys harboring active simian immunodeficiency virus infection","Chakrabarti LA, Lewin SR, Zhang L, Gettie A, Luckay A, Martin LN, Skulsky E, Ho DD, Cheng-Mayer C, Marx PA","Journal of virology",'2000-02-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/normal-t-cell-turnover-in-sooty-mangabeys-harboring-active-simian-immunodeficiency-virus-infection/
90,"Effect of mutations in the second extracellular loop of CXCR4 on its utilization by human and feline immunodeficiency viruses","Brelot A, Heveker N, Adema K, Hosie MJ, Willett B, Alizon M","Journal of virology",'1999-04-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/effect-of-mutations-in-the-second-extracellular-loop-of-cxcr4-on-its-utilization-by-human-and-feline-immunodeficiency-viruses/
91,"The second extracellular loop of CXCR4 determines its function as a receptor for feline immunodeficiency virus","Willett BJ, Adema K, Heveker N, Brelot A, Picard L, Alizon M, Turner JD, Hoxie JA, Peiper S, Neil JC, Hosie MJ","Journal of virology",'1998-08-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-second-extracellular-loop-of-cxcr4-determines-its-function-as-a-receptor-for-feline-immunodeficiency-virus/
92,"Determinants for sensitivity of human immunodeficiency virus coreceptor CXCR4 to the bicyclam AMD3100","Labrosse B, Brelot A, Heveker N, Sol N, Schols D, De Clercq E, Alizon M","Journal of virology",'1998-08-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/determinants-for-sensitivity-of-human-immunodeficiency-virus-coreceptor-cxcr4-to-the-bicyclam-amd3100/
93,"The second extracellular loop of CXCR4 is involved in CD4-independent entry of human immunodeficiency virus type 2","Reeves JD, Heveker N, Brelot A, Alizon M, Clapham PR, Picard L","The Journal of general virology",'1998-07-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-second-extracellular-loop-of-cxcr4-is-involved-in-cd4-independent-entry-of-human-immunodeficiency-virus-type-2/
94,"Simian immunodeficiency virus replicates to high levels in sooty mangabeys without inducing disease","Rey-Cuillé MA, Berthier JL, Bomsel-Demontoy MC, Chaduc Y, Montagnier L, Hovanessian AG, Chakrabarti LA","Journal of virology",'1998-05-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/simian-immunodeficiency-virus-replicates-to-high-levels-in-sooty-mangabeys-without-inducing-disease/
95,"Affinity-purified dengue-2 virus envelope glycoprotein induces neutralizing antibodies and protective immunity in mice","Staropoli I, Frenkiel MP, Mégret F, Deubel V",Vaccine,'1997-12-01,"Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/affinity-purified-dengue-2-virus-envelope-glycoprotein-induces-neutralizing-antibodies-and-protective-immunity-in-mice/
96,"HIV-1 gp120 induces an association between CD4 and the chemokine receptor CXCR4","Ugolini S, Moulard M, Mondor I, Barois N, Demandolx D, Hoxie J, Brelot A, Alizon M, Davoust J, Sattentau QJ","Journal of immunology (Baltimore, Md. : 1950)",'1997-09-15,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/hiv-1-gp120-induces-an-association-between-cd4-and-the-chemokine-receptor-cxcr4/
97,"Identification of a chemokine receptor encoded by human cytomegalovirus as a cofactor for HIV-1 entry","Pleskoff O, Tréboute C, Brelot A, Heveker N, Seman M, Alizon M","Science (New York, N.Y.)",'1997-06-20,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/identification-of-a-chemokine-receptor-encoded-by-human-cytomegalovirus-as-a-cofactor-for-hiv-1-entry/
98,"Role of the first and third extracellular domains of CXCR-4 in human immunodeficiency virus coreceptor activity","Brelot A, Heveker N, Pleskoff O, Sol N, Alizon M","Journal of virology",'1997-06-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/role-of-the-first-and-third-extracellular-domains-of-cxcr-4-in-human-immunodeficiency-virus-coreceptor-activity/
99,"Interferon-gamma expression in macaque lymph nodes during primary infection with simian immunodeficiency virus","Khatissian E, Monceaux V, Cumont MC, Montagnier L, Hurtrel B, Chakrabarti L",Cytokine,'1996-11-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/interferon-gamma-expression-in-macaque-lymph-nodes-during-primary-infection-with-simian-immunodeficiency-virus/
100,"The relationship between the interferon alpha response and viral burden in primary SIV infection","Khatissian E, Tovey MG, Cumont MC, Monceaux V, Lebon P, Montagnier L, Hurtrel B, Chakrabarti L","AIDS research and human retroviruses",'1996-09-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-relationship-between-the-interferon-alpha-response-and-viral-burden-in-primary-siv-infection/
101,"Cytokine patterns and viral load in lymph nodes during the early stages of SIV infection","Khatissian E, Chakrabarti L, Hurtrel B","Research in virology",'1996-03-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/cytokine-patterns-and-viral-load-in-lymph-nodes-during-the-early-stages-of-siv-infection/
102,"Dengue virus envelope glycoprotein can be secreted from insect cells as a fusion with the maltose-binding protein","Staropoli I, Clément JM, Frenkiel MP, Hofnung M, Deubel V","Journal of virological methods",'1996-02-01,"Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/dengue-virus-envelope-glycoprotein-can-be-secreted-from-insect-cells-as-a-fusion-with-the-maltose-binding-protein/
103,"Low susceptibility of resident microglia to simian immunodeficiency virus replication during the early stages of infection","Boche D, Gray F, Chakrabarti L, Hurtrel M, Montagnier L, Hurtrel B","Neuropathology and applied neurobiology",'1995-12-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/low-susceptibility-of-resident-microglia-to-simian-immunodeficiency-virus-replication-during-the-early-stages-of-infection/
104,"Limited viral spread and rapid immune response in lymph nodes of macaques inoculated with attenuated simian immunodeficiency virus","Chakrabarti L, Baptiste V, Khatissian E, Cumont MC, Aubertin AM, Montagnier L, Hurtrel B",Virology,'1995-11-10,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/limited-viral-spread-and-rapid-immune-response-in-lymph-nodes-of-macaques-inoculated-with-attenuated-simian-immunodeficiency-virus/
105,"Highly attenuated SIVmac142 is immunogenic but does not protect against SIVmac251 challenge","Denesvre C, Le Grand R, Boissin-Cans F, Chakrabarti L, Hurtrel B, Vaslin B, Dormont D, Sonigo P","AIDS research and human retroviruses",'1995-11-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/highly-attenuated-sivmac142-is-immunogenic-but-does-not-protect-against-sivmac251-challenge/
106,"Early stages of feline immunodeficiency virus infection in lymph nodes and spleen","Bach JM, Hurtrel M, Chakrabarti L, Ganiere JP, Montagnier L, Hurtrel B","AIDS research and human retroviruses",'1994-12-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/early-stages-of-feline-immunodeficiency-virus-infection-in-lymph-nodes-and-spleen/
107,"Cytokine patterns in lymph nodes during the early stages of simian immunodeficiency virus infection","Khatissian E, Chakrabarti L, Hurtrel B","Research in immunology",'1994-10-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/cytokine-patterns-in-lymph-nodes-during-the-early-stages-of-simian-immunodeficiency-virus-infection/
108,"Variable course of primary simian immunodeficiency virus infection in lymph nodes: relation to disease progression","Chakrabarti L, Cumont MC, Montagnier L, Hurtrel B","Journal of virology",'1994-10-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/variable-course-of-primary-simian-immunodeficiency-virus-infection-in-lymph-nodes-relation-to-disease-progression/
109,"Analysis of C-terminally truncated dengue 2 and dengue 3 virus envelope glycoproteins: processing in insect cells and immunogenic properties in mice","Delenda C, Staropoli I, Frenkiel MP, Cabanié L, Deubel V","The Journal of general virology",'1994-07-01,"Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/analysis-of-c-terminally-truncated-dengue-2-and-dengue-3-virus-envelope-glycoproteins-processing-in-insect-cells-and-immunogenic-properties-in-mice/
110,"Early stages of simian immunodeficiency virus infection in lymph nodes. Evidence for high viral load and successive populations of target cells","Chakrabarti L, Isola P, Cumont MC, Claessens-Maire MA, Hurtrel M, Montagnier L, Hurtrel B","The American journal of pathology",'1994-06-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/early-stages-of-simian-immunodeficiency-virus-infection-in-lymph-nodes-evidence-for-high-viral-load-and-successive-populations-of-target-cells/
111,"Early events in lymph nodes during infection with SIV and FIV","Hurtrel B, Chakrabarti L, Hurtrel M, Bach JM, Ganière JP, Montagnier L","Research in virology",'1994-05-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/early-events-in-lymph-nodes-during-infection-with-siv-and-fiv/
112,"Kinetics of primary SIV infection in lymph nodes","Chakrabarti L, Cumont MC, Montagnier L, Hurtrel B","Journal of medical primatology",'1994-02-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/kinetics-of-primary-siv-infection-in-lymph-nodes/
113,"Target cells during early SIV encephalopathy","Hurtrel B, Chakrabarti L, Hurtrel M, Montagnier L","Research in virology",'1993-01-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/target-cells-during-early-siv-encephalopathy/
114,"Comparison of early and late feline immunodeficiency virus encephalopathies","Hurtrel M, Ganière JP, Guelfi JF, Chakrabarti L, Maire MA, Gray F, Montagnier L, Hurtrel B","AIDS (London, England)",'1992-04-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/comparison-of-early-and-late-feline-immunodeficiency-virus-encephalopathies/
115,"Early viral replication in the brain of SIV-infected rhesus monkeys","Chakrabarti L, Hurtrel M, Maire MA, Vazeux R, Dormont D, Montagnier L, Hurtrel B","The American journal of pathology",'1991-12-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/early-viral-replication-in-the-brain-of-siv-infected-rhesus-monkeys/
116,"Early SIV encephalopathy","Hurtrel B, Chakrabarti L, Hurtrel M, Maire MA, Dormont D, Montagnier L","Journal of medical primatology",'1991-06-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/early-siv-encephalopathy/
117,"The cytoplasmic domain of simian immunodeficiency virus transmembrane protein modulates infectivity","Chakrabarti L, Emerman M, Tiollais P, Sonigo P","Journal of virology",'1989-10-01,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-cytoplasmic-domain-of-simian-immunodeficiency-virus-transmembrane-protein-modulates-infectivity/
118,"Sequence of simian immunodeficiency virus from macaque and its relationship to other human and simian retroviruses","Chakrabarti L, Guyader M, Alizon M, Daniel MD, Desrosiers RC, Tiollais P, Sonigo P",Nature,'1987-08-06,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/sequence-of-simian-immunodeficiency-virus-from-macaque-and-its-relationship-to-other-human-and-simian-retroviruses/
