N,Title,Authors,Journal,Date,Team,Url
64,"Decreased capacity of recombinant 45/47-kDa molecules (Apa) of Mycobacterium tuberculosis to stimulate T lymphocyte responses related to changes in their mannosylation pattern","Horn C, Namane A, Pescher P, Rivière M, Romain F, Puzo G, Bârzu O, Marchal G","The Journal of biological chemistry",'1999-11-01,,https://research.pasteur.fr/en/publication/decreased-capacity-of-recombinant-4547-kda-molecules-apa-of-mycobacterium-tuberculosis-to-stimulate-t-lymphocyte-responses-related-to-changes-in-their-mannosylation-pattern/
65,"Deglycosylation of the 45/47-kilodalton antigen complex of Mycobacterium tuberculosis decreases its capacity to elicit in vivo or in vitro cellular immune responses","Romain F, Horn C, Pescher P, Namane A, Riviere M, Puzo G, Barzu O, Marchal G","Infection and immunity",'1999-11-01,,https://research.pasteur.fr/en/publication/deglycosylation-of-the-4547-kilodalton-antigen-complex-of-mycobacterium-tuberculosis-decreases-its-capacity-to-elicit-in-vivo-or-in-vitro-cellular-immune-responses/
66,"Abnormal DNA methylation and deoxycytosine-deoxyguanine content in nucleosomes from lymphocytes undergoing apoptosis","Huck S, Deveaud E, Namane A, Zouali M","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'1999-08-01,,https://research.pasteur.fr/en/publication/abnormal-dna-methylation-and-deoxycytosine-deoxyguanine-content-in-nucleosomes-from-lymphocytes-undergoing-apoptosis/
67,"Assay of nucleoside 2-deoxyribosyltransferase activity with pyruvate kinase/lactate dehydrogenase coupling system","Pistotnik E, Sakamoto H, Pochet S, Namane A, Bârzu O","Analytical biochemistry",'1999-07-01,"Archived: Group : Chemistry and Biocatalysis, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/assay-of-nucleoside-2-deoxyribosyltransferase-activity-with-pyruvate-kinaselactate-dehydrogenase-coupling-system/
68,"Unusual nucleotide conformations in GNRA and UNCG type tetraloop hairpins: evidence from Raman markers assignments","Leulliot N, Baumruk V, Abdelkafi M, Turpin PY, Namane A, Gouyette C, Huynh-Dinh T, Ghomi M","Nucleic acids research",'1999-03-01,,https://research.pasteur.fr/en/publication/unusual-nucleotide-conformations-in-gnra-and-uncg-type-tetraloop-hairpins-evidence-from-raman-markers-assignments/
69,"Structural features of the UCCG and UGCG tetraloops in very short hairpins as evidenced by optical spectroscopy","Abdelkafi M, Leulliot N, Baumruk V, Bednárová L, Turpin PY, Namane A, Gouyette C, Huynh-Dinh T, Ghomi M",Biochemistry,'1998-05-26,,https://research.pasteur.fr/en/publication/structural-features-of-the-uccg-and-ugcg-tetraloops-in-very-short-hairpins-as-evidenced-by-optical-spectroscopy/
70,"Prochlorothrix hollandica PCC 9006: genomic properties of an axenic representative of the chlorophyll a/b-containing oxyphotobacteria","Schyns G, Rippka R, Namane A, Campbell D, Herdman M, Houmard J","Research in microbiology",'1997-05-01,,https://research.pasteur.fr/en/publication/prochlorothrix-hollandica-pcc-9006-genomic-properties-of-an-axenic-representative-of-the-chlorophyll-ab-containing-oxyphotobacteria/
71,"Common structural features of UUCG and UACG tetraloops in very short hairpins determined by UV absorption, Raman, IR and NMR spectroscopies","Abdelkafi M, Ghomi M, Turpin PY, Baumruk V, Hervé du Penhoat C, Lampire O, Bouchemal-Chibani N, Goyer P, Namane A, Gouyette C, Huynh-Dinh T, Bednárová L","Journal of biomolecular structure & dynamics",'1997-04-01,,https://research.pasteur.fr/en/publication/common-structural-features-of-uucg-and-uacg-tetraloops-in-very-short-hairpins-determined-by-uv-absorption-raman-ir-and-nmr-spectroscopies/
72,"Chemienzymatic synthesis of uridine nucleotides labeled with [15N] and [13C]","Gilles AM, Cristea I, Palibroda N, Hilden I, Jensen KF, Sarfati RS, Namane A, Ughetto-Monfrin J, Bârzu O","Analytical biochemistry",'1995-12-10,,https://research.pasteur.fr/en/publication/chemienzymatic-synthesis-of-uridine-nucleotides-labeled-with-15n-and-13c/
73,"Enzymatic synthesis of some O-beta-D-digalactosyl glycopeptides, using beta-D-galactosidase","Bay S, Namane A, Cantacuzene D","Carbohydrate research",'1993-10-01,,https://research.pasteur.fr/en/publication/enzymatic-synthesis-of-some-o-beta-d-digalactosyl-glycopeptides-using-beta-d-galactosidase/
74,"Influence of glucose on the deoxyglucose metabolism in S cerevisiae: detection and identification of deoxyglucose and trehalose derivatives by 1H- and 13C-NMR spectroscopy","Wietzerbin J, Hervé M, Un S, Neumann JM, Namane A, Tran-Dinh S",Biochimie,'1993-01-01,,https://research.pasteur.fr/en/publication/influence-of-glucose-on-the-deoxyglucose-metabolism-in-s-cerevisiae-detection-and-identification-of-deoxyglucose-and-trehalose-derivatives-by-1h-and-13c-nmr-spectroscopy/
75,"Improved brain delivery of AZT using a glycosyl phosphotriester prodrug","Namane A, Gouyette C, Fillion MP, Fillion G, Huynh-Dinh T","Journal of medicinal chemistry",'1992-08-01,,https://research.pasteur.fr/en/publication/improved-brain-delivery-of-azt-using-a-glycosyl-phosphotriester-prodrug/
76,"1H- and 31P-NMR studies of ditercalinium binding to a d(GCGC)2 and d(CCTATAGG)2 minihelices: a sequence specificity study","Delepierre M, Milhe C, Namane A, Dinh TH, Roques BP",Biopolymers,'1991-02-15,"Archived: Nuclear Magnetic Resonance Of Biomolecules",https://research.pasteur.fr/en/publication/1h-and-31p-nmr-studies-of-ditercalinium-binding-to-a-dgcgc2-and-dcctatagg2-minihelices-a-sequence-specificity-study/
77,"Simple chemical synthesis and hybridization properties of non-radioactive DNA probes","Le Brun S, Duchange N, Namane A, Zakin MM, Huynh-Dinh T, Igolen J",Biochimie,'1989-03-01,,https://research.pasteur.fr/en/publication/simple-chemical-synthesis-and-hybridization-properties-of-non-radioactive-dna-probes/
