N,Title,Authors,Journal,Date,Team,Url
89,"Sequana Coverage: Detection and Characterization of Genomic Variations using Running Median and Mixture Models","Dimitri Desvillechabrol, Christiane Bouchier, Sean Kennedy, Thomas Cokelaer",,'2018-09-06,"Biomics, Bioinformatics and Biostatistics HUB, Biomics – Dry-Lab",https://research.pasteur.fr/en/publication/sequana-coverage-detection-and-characterization-of-genomic-variations-using-running-median-and-mixture-models/
90,"checkMyIndex: a web-based R/Shiny interface for choosing compatible sequencing indexes","Hugo Varet, Jean-Yves Coppée",Bioinformatics,'2018-08-25,"Archived: Transcriptome and EpiGenome, Biomics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/checkmyindex-a-web-based-r-shiny-interface-for-choosing-compatible-sequencing-indexes/
91,"High Acquisition Rate of ESBL-Producing Enterobacteriaceae among French Military Personnel on Mission Abroad, without Evidence of Inter-Individual Transmission.","Maataoui, Naouale; Mayet, Aurélie; Duron, Sandrine; Delacour, Hervé; Mentré, France; Laouenan, Cédric; Desvillechabrol, Dimitri; Cokelaer, Thomas; Meynard, Jean Baptiste; Ducher, Annie","Clinical Microbiology and Infection",'2018-08-20,"Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/high-acquisition-rate-of-esbl-producing-enterobacteriaceae-among-french-military-personnel-on-mission-abroad-without-evidence-of-inter-individual-transmission/
92,"Combined bacterial and fungal intestinal microbiota analyses: Impact of storage conditions and DNA extraction protocols","Angebault C, Ghozlane A, Volant S, Botterel F, d'Enfert C, Bougnoux ME","PloS one",'2018-08-03,"Biomics, Bioinformatics and Biostatistics HUB, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/combined-bacterial-and-fungal-intestinal-microbiota-analyses-impact-of-storage-conditions-and-dna-extraction-protocols/
93,"Enteric bacteria boost defences against oxidative stress in Entamoeba histolytica","Varet H, Shaulov Y, Sismeiro O, Trebicz-Geffen M, Legendre R, Coppée JY, Ankri S, Guillen N","Scientific reports",'2018-06-13,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/enteric-bacteria-boost-defences-against-oxidative-stress-in-entamoeba-histolytica/
94,"Expansion of the SOS regulon of Vibrio cholerae through extensive transcriptome analysis and experimental validation","Krin E, Pierlé SA, Sismeiro O, Jagla B, Dillies MA, Varet H, Irazoki O, Campoy S, Rouy Z, Cruveiller S, Médigue C, Coppée JY, Mazel D","BMC genomics",'2018-05-21,"Bioinformatics and Biostatistics HUB, Archived: Transcriptome and EpiGenome, Biomics, Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/expansion-of-the-sos-regulon-of-vibrio-cholerae-through-extensive-transcriptome-analysis-and-experimental-validation/
95,"A CRISPRi screen in E. coli reveals sequence-specific toxicity of dCas9","Cui L, Vigouroux A, Rousset F, Varet H, Khanna V, Bikard D","Nature Communications",'2018-05-15,"Bioinformatics and Biostatistics HUB, Synthetic Biology, Biomics, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/a-crispri-screen-in-e-coli-reveals-sequence-specific-toxicity-of-dcas9/
96,"Diverse laboratory colonies of Aedes aegypti harbor the same adult midgut bacterial microbiome","Dickson LB, Ghozlane A, Volant S, Bouchier C, Ma L, Vega-Rúa A, Dusfour I, Jiolle D, Paupy C, Mayanja MN, Kohl A, Lutwama JJ, Duong V, Lambrechts L","Parasites & vectors",'2018-03-27,"Insect-Virus Interactions, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/diverse-laboratory-colonies-of-aedes-aegypti-harbor-the-same-adult-midgut-bacterial-microbiome/
97,"Sequanix: A Dynamic Graphical Interface for Snakemake Workflows","Dimitri Desvillechabrol, Rachel Legendre,  Claire Rioualen,  Christiane Bouchier, Jacques van Helden,  Sean Kennedy  and Thomas Cokelaer",Bioinformatics,'2018-01-19,"Biomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/sequanix-dynamic-graphical-interface-snakemake-workflows/
98,"Individual co-variation between viral RNA load and gene expression reveals novel host factors during early dengue virus infection of the Aedes aegypti midgut.","Raquin V, Merkling SH, Gausson V, Moltini-Conclois I, Frangeul L, Varet H, Dillies MA, Saleh MC, Lambrechts L, ","PLoS neglected tropical diseases",'2017-12-19,"Archived: Transcriptome and EpiGenome, Biomics, Insect-Virus Interactions, Viruses and RNA Interference, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/individual-co-variation-viral-rna-load-gene-expression-reveals-novel-host-factors-early-dengue-virus-infection-aedes-aegypti-midgut/
99,"Characteristics of Fecal Microbiota in Pediatric Crohn’s Disease and Their Dynamic Changes During Infliximab Therapy","Wang Y, Gao X, Ghozlane A, Hu H, Li X, Xiao Y, Li D, Yu G, Zhang T","Journal of Crohn's & colitis",'2017-11-29,Biomics,https://research.pasteur.fr/en/publication/characteristics-of-fecal-microbiota-in-pediatric-crohns-disease-and-their-dynamic-changes-during-infliximab-therapy/
100,"Protection of the human gut microbiome from antibiotics","de Gunzburg J, Ghozlane A, Ducher A, Le Chatelier E, Duval X, Ruppé E, Armand-Lefevre L, Sablier-Gallis F, Burdet C, Alavoine L, Chachaty E, Augustin V, Varastet M, Levenez F, Kennedy S, Pons N, Mentré F, Andremont A","The Journal of infectious diseases",'2017-11-23,Biomics,https://research.pasteur.fr/en/publication/protection-of-the-human-gut-microbiome-from-antibiotics/
101,"In Situ Fixation Redefines Quiescence and Early Activation of Skeletal Muscle Stem Cells","Léo Machado, Joana Esteves de Lima, Odile Fabre, Caroline Proux, Rachel Legendre, Anikó Szegedi, Hugo Varet, Lars Roed Ingerslev, Romain Barrès, Frédéric Relaix, Philippos Mourikis","Cell reports",'2017-11-14,"Archived: Transcriptome and EpiGenome, Biomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/in-situ-fixation-redefines-quiescence-and-early-activation-of-skeletal-muscle-stem-cells/
102,"An ApiAP2 member regulates expression of clonally variant genes of the human malaria parasite Plasmodium falciparum","Martins RM, Macpherson CR, Claes A, Scheidig-Benatar C, Sakamoto H, Yam XY, Preiser P, Goel S, Wahlgren M, Sismeiro O, Coppée JY, Scherf A","Scientific reports",'2017-10-25,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/an-apiap2-member-regulates-expression-of-clonally-variant-genes-of-the-human-malaria-parasite-plasmodium-falciparum/
103,"Sequana: a set of snakemake NGS pipelines","Thomas Cokelaer, Dimitri Desvillechabrol, Rachel Legendre, Mélissa Cardon",,'2017-08-30,"Biomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/sequana-a-set-of-snakemake-ngs-pipelines-2/
104,"Carryover effects of larval exposure to different environmental bacteria drive adult trait variation in a mosquito vector","Dickson LB, Jiolle D, Minard G, Moltini-Conclois I, Volant S, Ghozlane A, Bouchier C, Ayala D, Paupy C, Moro CV, Lambrechts L","Science advances",'2017-08-16,"Insect-Virus Interactions, Bioinformatics and Biostatistics HUB, Biomics, Expertise group : Stats",https://research.pasteur.fr/en/publication/carryover-effects-of-larval-exposure-to-different-environmental-bacteria-drive-adult-trait-variation-in-a-mosquito-vector/
105,"Untargeted next-generation sequencing-based first-line diagnosis of infection in immunocompromised adults: a multicentre, blinded, prospective study","P. Parize, E. Muth, C. Richaud, M. Gratigny, B. Pilmis, A. Lamamy, J.-L. Mainardi, J. Cheval, L. de Visser, F. Jagorel, L. Ben Yahia, G. Bamba, M. Dubois, O. Join-Lambert, M. Leruez-Ville, X. Nassif, A. Lefort, F. Lanternier, F. Suarez, O. Lortholary, M. Lecuit, Marc Eloit","Clinical Microbiology and Infection",'2017-08-01,"Biology of infection, Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/untargeted-next-generation-sequencing-based-first-line-diagnosis-of-infection-in-immunocompromised-adults-a-multicentre-blinded-prospective-study/
106,"Imaging of viral neuroinvasion in the zebrafish reveals that Sindbis and chikungunya viruses favour different entry routes.","Passoni G, Langevin C, Palha N, Mounce BC, Briolat V, Affaticati P, De Job E, Joly JS, Vignuzzi M, Saleh MC, Herbomel P, Boudinot P, Levraud JP, ","Disease models & mechanisms",'2017-07-01,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics, Viruses and RNA Interference",https://research.pasteur.fr/en/publication/imaging-of-viral-neuroinvasion-in-the-zebrafish-reveals-that-sindbis-and-chikungunya-viruses-favour-different-entry-routes/
107,"FTR83, a Member of the Large Fish-Specific finTRIM Family, Triggers IFN Pathway and Counters Viral Infection.","Langevin C, Aleksejeva E, Houel A, Briolat V, Torhy C, Lunazzi A, Levraud JP, Boudinot P, ","Frontiers in immunology",'2017-05-26,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/ftr83-a-member-of-the-large-fish-specific-fintrim-family-triggers-ifn-pathway-and-counters-viral-infection/
108,"Drug resistance mechanisms in colorectal cancer dissected with cell type-specific dynamic logic models","Eduati F, Doldàn-Martelli V, Klinger B, Cokelaer T, Sieber A, Kogera F, Dorel M, Garnett MJ, Blüthgen N, Saez-Rodriguez J","Cancer research",'2017-03-31,Biomics,https://research.pasteur.fr/en/publication/drug-resistance-mechanisms-in-colorectal-cancer-dissected-with-cell-type-specific-dynamic-logic-models/
109,"Rae1/YacP, a new endoribonuclease involved in ribosome-dependent mRNA decay in Bacillus subtilis","Leroy M, Piton J, Gilet L, Pellegrini O, Proux C, Coppée JY, Figaro S, Condon C","The EMBO journal",'2017-03-31,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/rae1yacp-a-new-endoribonuclease-involved-in-ribosome-dependent-mrna-decay-in-bacillus-subtilis/
110,"Comparison of biofilm formation and motility processes in arsenic-resistant Thiomonas spp. strains revealed divergent response to arsenite","Julien Farasin, Sandrine Koechler, Hugo Varet, Julien Deschamps, Marie-Agnès Dillies, Caroline Proux, Mathieu Erhardt, Aline Huber, Bernd Jagla, Romain Briandet, Jean-Yves Coppée, Florence Arsène-Ploetze","Microbial Biotechnology",'2017-02-07,"Bioinformatics and Biostatistics HUB, Archived: Transcriptome and EpiGenome, Biomics",https://research.pasteur.fr/en/publication/comparison-of-biofilm-formation-and-motility-processes-in-arsenic-resistant-thiomonas-spp-strains-revealed-divergent-response-to-arsenite/
111,"A surrogate marker of piperaquine-resistant Plasmodium falciparum malaria: a phenotype-genotype association study","Witkowski B, Duru V, Khim N, Ross LS, Saintpierre B, Beghain J, Chy S, Kim S, Ke S, Kloeung N, Eam R, Khean C, Ken M, Loch K, Bouillon A, Domergue A, Ma L, Bouchier C, Leang R, Huy R, Nuel G, Barale JC, Legrand E, Ringwald P, Fidock DA, Mercereau-Puijalon O, Ariey F, Ménard D","The Lancet. Infectious diseases",'2016-11-03,"Genetics and Genomics of Insect Vectors, Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-surrogate-marker-of-piperaquine-resistant-plasmodium-falciparum-malaria-a-phenotype-genotype-association-study/
112,"Extensive transcriptome analysis correlates the plasticity of Entamoeba histolytica pathogenesis to rapid phenotype changes depending on the environment","Christian Weber, Mikael Koutero, Marie-Agnes Dillies, Hugo Varet, Cesar Lopez-Camarillo, Jean Yves Coppée, Chung-Chau Hon, Nancy Guillén","Scientific Reports",'2016-10-21,"Bioinformatics and Biostatistics HUB, Imaging and Modeling, Bacteria-Cell Interactions, Biomics",https://research.pasteur.fr/en/publication/extensive-transcriptome-analysis-correlates-the-plasticity-of-entamoeba-histolytica-pathogenesis-to-rapid-phenotype-changes-depending-on-the-environment/
113,"Intron retention-dependent gene regulation in Cryptococcus neoformans","Gonzalez-Hilarion S, Paulet D, Lee KT, Hon CC, Lechat P, Mogensen E, Moyrand F, Proux C, Barboux R, Bussotti G, Hwang J, Coppée JY, Bahn YS, Janbon G","Scientific reports",'2016-08-31,"Bioinformatics and Biostatistics HUB, RNA Biology of Fungal Pathogens, Biomics, Expertise group : SysBio – System Bioinformatics",https://research.pasteur.fr/en/publication/intron-retention-dependent-gene-regulation-in-cryptococcus-neoformans/
114,"DNA minicircles clarify the specific role of DNA structure on retroviral integration","Pasi M, Mornico D, Volant S, Juchet A, Batisse J, Bouchier C, Parissi V, Ruff M, Lavery R, Lavigne M","Nucleic acids research",'2016-07-20,"Bioinformatics and Biostatistics HUB, Biomics, Archived: Genomics, Expertise group : SysBio – System Bioinformatics, Expertise group : Stats",https://research.pasteur.fr/en/publication/dna-minicircles-clarify-the-specific-role-of-dna-structure-on-retroviral-integration/
115,"Protection against malaria in mice is induced by blood stage-arresting histamine-releasing factor (HRF)-deficient parasites.","Demarta-Gatsi C, Smith L, Thiberge S, Peronet R, Commere PH, Matondo M, Apetoh L, Bruhns P, Ménard R, Mécheri S, ","The Journal of experimental medicine",'2016-07-18,"Proteomics, Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/protection-against-malaria-in-mice-is-induced-by-blood-stage-arresting-histamine-releasing-factor-hrf-deficient-parasites/
116,"Diversity of Group I and II Clostridium botulinum Strains from France Including Recently Identified Subtypes","Mazuet C, Legeay C, Sautereau J, Ma L, Bouchier C, Bouvet P, Popoff MR","Genome biology and evolution",'2016-06-13,"Biomics, Archived: Genomics, Bacterial Toxins",https://research.pasteur.fr/en/publication/diversity-of-group-i-and-ii-clostridium-botulinum-strains-from-france-including-recently-identified-subtypes/
117,"SARTools: A DESeq2- and EdgeR-Based R Pipeline for Comprehensive Differential Analysis of RNA-Seq Data","Hugo Varet, Loraine Brillet-Guéguen, Jean-Yves Coppée, Marie-Agnès Dillies","PLoS One",'2016-06-09,"Archived: Transcriptome and EpiGenome, Biomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/sartools-a-deseq2-and-edger-based-r-pipeline-for-comprehensive-differential-analysis-of-rna-seq-data/
118,"Molecular characterization of Orf virus in goats in Gabon, Central Africa","Maganga GD, Relmy A, Bakkali-Kassimi L, Ngoubangoye B, Tsoumbou T, Bouchier C, N'Dilimabaka N, Leroy EM, Zientara S, Berthet N","Virology journal",'2016-05-13,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/molecular-characterization-of-orf-virus-in-goats-in-gabon-central-africa/
119,"A penicillin- and metronidazole-resistant Clostridium botulinum strain responsible for an infant botulism case","Mazuet C, Yoon EJ, Boyer S, Pignier S, Blanc T, Doehring I, Meziane-Cherif D, Dumant-Forest C, Sautereau J, Legeay C, Bouvet P, Bouchier C, Quijano-Roy S, Pestel-Caron M, Courvalin P, Popoff MR","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2016-04-21,"Biomics, Archived: Genomics, Bacterial Toxins",https://research.pasteur.fr/en/publication/a-penicillin-and-metronidazole-resistant-clostridium-botulinum-strain-responsible-for-an-infant-botulism-case/
120,"Development of a candidate reference material for adventitious virus detection in vaccine and biologicals manufacturing by deep sequencing.","Mee ET, Preston MD, Minor PD, Schepelmann S",Vaccine,'2016-04-12,"Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/development-of-a-candidate-reference-material-for-adventitious-virus-detection-in-vaccine-and-biologicals-manufacturing-by-deep-sequencing/
121,"A checkpoint control orchestrates the replication of the two chromosomes of Vibrio cholerae.","Val ME, Marbouty M, de Lemos Martins F, Kennedy SP, Kemble H, Bland MJ, Possoz C, Koszul R, Skovgaard O, Mazel D","Science advances",'2016-04-01,"Bacterial Genome Plasticity, Spatial Regulation of Genomes, Biomics",https://research.pasteur.fr/en/publication/a-checkpoint-control-orchestrates-the-replication-of-the-two-chromosomes-of-vibrio-cholerae/
122,"Global phylogeography and evolutionary history of Shigella dysenteriae type 1.","Njamkepo E, Fawal N, Tran-Dien A, Hawkey J, Strockbine N, Jenkins C, Talukder KA, Bercion R, Kuleshov K, Kolínská R, Russell JE, Kaftyreva L, Accou-Demartin M, Karas A, Vandenberg O, Mather AE, Mason CJ, Page AJ, Ramamurthy T, Bizet C, Gamian A, Carle I, Sow AG, Bouchier C, Wester AL, Lejay-Collin M, Fonkoua MC, Le Hello S, Blaser MJ, Jernberg C, Ruckly C, Mérens A, Page AL, Aslett M, Roggentin P, Fruth A, Denamur E, Venkatesan M, Bercovier H, Bodhidatta L, Chiou CS, Clermont D, Colonna B, Egorova S, Pazhani GP, Ezernitchi AV, Guigon G, Harris SR, Izumiya H, Korzeniowska-Kowal A, Lutyńska A, Gouali M, Grimont F, Langendorf C, Marejková M, Peterson LA, Perez-Perez G, Ngandjio A, Podkolzin A, Souche E, Makarova M, Shipulin GA, Ye C, Žemličková H, Herpay M, Grimont PA, Parkhill J, Sansonetti P, Holt KE, Brisse S, Thomson NR, Weill FX, ","Nature microbiology",'2016-03-21,"Enteric Bacterial Pathogens, Biomics, Collection of the Institut Pasteur (CIP), Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP)",https://research.pasteur.fr/en/publication/global-phylogeography-and-evolutionary-history-of-shigella-dysenteriae-type-1-2/
123,"The Oxygen Sensor PHD2 Controls Dendritic Spines and Synapses via Modification of Filamin A","Segura I, Lange C, Knevels E, Moskalyuk A, Pulizzi R, Eelen G, Chaze T, Tudor C, Boulegue C, Holt M, Daelemans D, Matondo M, Ghesquière B, Giugliano M, Ruiz de Almodovar C, Dewerchin M, Carmeliet P","Cell reports",'2016-03-10,"Proteomics, Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/the-oxygen-sensor-phd2-controls-dendritic-spines-and-synapses-via-modification-of-filamin-a/
124,"Genome-wide mosaicism within Mycobacterium abscessus: evolutionary and epidemiological implications","Sapriel G, Konjek J, Orgeur M, Bouri L, Frézal L, Roux AL, Dumas E, Brosch R, Bouchier C, Brisse S, Vandenbogaert M, Thiberge JM, Caro V, Ngeow YF, Tan JL, Herrmann JL, Gaillard JL, Heym B, Wirth T","BMC genomics",'2016-02-17,"Integrated Mycobacterial Pathogenomics, Biomics, Archived: Genomics, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Archived: Molecular Prevention and Therapy of Human Diseases, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/genome-wide-mosaicism-within-mycobacterium-abscessus-evolutionary-and-epidemiological-implications/
125,"Demography and Intercontinental Spread of the USA300 Community-Acquired Methicillin-Resistant Staphylococcus aureus Lineage","Glaser P, Martins-Simões P, Villain A, Barbier M, Tristan A, Bouchier C, Ma L, Bes M, Laurent F, Guillemot D, Wirth T, Vandenesch F",mBio,'2016-02-16,"Biomics, Archived: Genomics, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/demography-and-intercontinental-spread-of-the-usa300-community-acquired-methicillin-resistant-staphylococcus-aureus-lineage/
126,"pks5-recombination-mediated surface remodelling in Mycobacterium tuberculosis emergence","Boritsch EC, Frigui W, Cascioferro A, Malaga W, Etienne G, Laval F, Pawlik A, Le Chevalier F, Orgeur M, Ma L, Bouchier C, Stinear TP, Supply P, Majlessi L, Daffé M, Guilhot C, Brosch R","Nature microbiology",'2016-01-27,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/pks5-recombination-mediated-surface-remodelling-in-mycobacterium-tuberculosis-emergence-2/
127,"Insights into the smooth-to-rough transitioning in Mycobacterium bolletii unravels a functional Tyr residue conserved in all mycobacterial MmpL family members","Bernut A, Viljoen A, Dupont C, Sapriel G, Blaise M, Bouchier C, Brosch R, de Chastellier C, Herrmann JL, Kremer L","Molecular microbiology",'2015-12-18,"Integrated Mycobacterial Pathogenomics, Archived: Genomics, Biomics",https://research.pasteur.fr/en/publication/insights-into-the-smooth-to-rough-transitioning-in-mycobacterium-bolletii-unravels-a-functional-tyr-residue-conserved-in-all-mycobacterial-mmpl-family-members/
128,"No evidence for viral sequences in five lepidic adenocarcinomas (former “BAC”) by a high-throughput sequencing approach","Berthet N, Frangeul L, Olaussen KA, Brambilla E, Dorvault N, Girard P, Validire P, Fadel E, Bouchier C, Gessain A, Soria JC","BMC research notes",'2015-12-15,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/no-evidence-for-viral-sequences-in-five-lepidic-adenocarcinomas-former-bac-by-a-high-throughput-sequencing-approach/
129,"The COPII complex and lysosomal VAMP7 determine intracellular Salmonella localization and growth.","Santos JC, Duchateau M, Fredlund J, Weiner A, Mallet A, Schmitt C, Matondo M, Hourdel V, Chamot-Rooke J, Enninga J","Cellular microbiology",'2015-12-01,"Mass Spectrometry for Biology, Dynamics of Host-Pathogen Interactions, Proteomics, Biomics, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/the-copii-complex-and-lysosomal-vamp7-determine-intracellular-salmonella-localization-and-growth/
130,"Identification of lymphocytic choriomeningitis mammarenavirus in house mouse (Mus musculus, Rodentia) in French Guiana","Lavergne A, de Thoisy B, Tirera S, Donato D, Bouchier C, Catzeflis F, Lacoste V","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2015-11-26,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/identification-of-lymphocytic-choriomeningitis-mammarenavirus-in-house-mouse-mus-musculus-rodentia-in-french-guiana/
131,"Deficiency of multidrug resistance 2 contributes to cell transformation through oxidative stress","Tebbi A, Levillayer F, Jouvion G, Fiette L, Soubigou G, Varet H, Boudjadja N, Cairo S, Hashimoto K, Suzuki AM, Carninci P, Carissimo A, di Bernardo D, Wei Y",Carcinogenesis,'2015-11-05,"Archived: Experimental neuropathology, Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/deficiency-of-multidrug-resistance-2-contributes-to-cell-transformation-through-oxidative-stress/
132,"Normal and Cystic Fibrosis Human Bronchial Epithelial Cells Infected with Pseudomonas aeruginosa Exhibit Distinct Gene Activation Patterns","Balloy V, Varet H, Dillies MA, Proux C, Jagla B, Coppée JY, Tabary O, Corvol H, Chignard M, Guillot L","PloS one",'2015-10-20,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/normal-and-cystic-fibrosis-human-bronchial-epithelial-cells-infected-with-pseudomonas-aeruginosa-exhibit-distinct-gene-activation-patterns/
133,"Draft Genome Sequences of Acinetobacter parvus CM11, Acinetobacter radioresistens CM38, and Stenotrophomonas maltophilia BR12, Isolated from Murine Proximal Colonic Tissue","Saffarian A, Mulet C, Naito T, Bouchier C, Tichit M, Ma L, Grompone G, Sansonetti PJ, Pédron T","Genome announcements",'2015-10-15,"Biomics, Archived: Genomics, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/draft-genome-sequences-of-acinetobacter-parvus-cm11-acinetobacter-radioresistens-cm38-and-stenotrophomonas-maltophilia-br12-isolated-from-murine-proximal-colonic-tissue/
134,"Clostridium difficile: New Insights into the Evolution of the Pathogenicity Locus","Monot M, Eckert C, Lemire A, Hamiot A, Dubois T, Tessier C, Dumoulard B, Hamel B, Petit A, Lalande V, Ma L, Bouchier C, Barbut F, Dupuy B","Scientific reports",'2015-10-08,"Pathogenesis of Bacterial Anaerobes, Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/clostridium-difficile-new-insights-into-the-evolution-of-the-pathogenicity-locus/
135,"Induction of Multidrug Tolerance in Plasmodium falciparum by Extended Artemisinin Pressure","Ménard S, Ben Haddou T, Ramadani AP, Ariey F, Iriart X, Beghain J, Bouchier C, Witkowski B, Berry A, Mercereau-Puijalon O, Benoit-Vical F","Emerging infectious diseases",'2015-10-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/induction-of-multidrug-tolerance-in-plasmodium-falciparum-by-extended-artemisinin-pressure/
136,"The PfAlba1 RNA-binding protein is an important regulator of translational timing in Plasmodium falciparum blood stages","Vembar SS, Macpherson CR, Sismeiro O, Coppée JY, Scherf A","Genome biology",'2015-09-28,"Biology of Host-parasite Interactions, Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/the-pfalba1-rna-binding-protein-is-an-important-regulator-of-translational-timing-in-plasmodium-falciparum-blood-stages/
137,"Evidence for the Sialylation of PilA, the PI-2a Pilus-Associated Adhesin of Streptococcus agalactiae Strain NEM316","Morello E, Mallet A, Konto-Ghiorghi Y, Chaze T, Mistou MY, Oliva G, Oliveira L, Di Guilmi AM, Trieu-Cuot P, Dramsi S","PloS one",'2015-09-25,"Biology Of Intracellular Bacteria, Group : Patrick Trieu-Cuot, Biology of Gram-Positive Pathogens, Mass Spectrometry for Biology, Biomics, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/evidence-for-the-sialylation-of-pila-the-pi-2a-pilus-associated-adhesin-of-streptococcus-agalactiae-strain-nem316-2/
138,"Genome-wide replication landscape of Candida glabrata","Descorps-Declère S, Saguez C, Cournac A, Marbouty M, Rolland T, Ma L, Bouchier C, Moszer I, Dujon B, Koszul R, Richard GF","BMC biology",'2015-09-02,"Spatial Regulation of Genomes, Biomics, Human Genetics and Cognitive Functions, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/genome-wide-replication-landscape-of-candida-glabrata/
139,"First Detection of an Enterovirus C99 in a Captive Chimpanzee with Acute Flaccid Paralysis, from the Tchimpounga Chimpanzee Rehabilitation Center, Republic of Congo","Mombo IM, Berthet N, Lukashev AN, Bleicker T, Brünink S, Léger L, Atencia R, Cox D, Bouchier C, Durand P, Arnathau C, Brazier L, Fair JN, Schneider BS, Drexler JF, Prugnolle F, Drosten C, Renaud F, Leroy EM, Rougeron V","PloS one",'2015-08-24,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/first-detection-of-an-enterovirus-c99-in-a-captive-chimpanzee-with-acute-flaccid-paralysis-from-the-tchimpounga-chimpanzee-rehabilitation-center-republic-of-congo/
140,"Prediction of colorectal cancer diagnosis based on circulating plasma proteins","Surinova S, Choi M, Tao S, Schüffler PJ, Chang CY, Clough T, Vysloužil K, Khoylou M, Srovnal J, Liu Y, Matondo M, Hüttenhain R, Weisser H, Buhmann JM, Hajdúch M, Brenner H, Vitek O, Aebersold R","EMBO molecular medicine",'2015-08-07,"Proteomics, Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/prediction-of-colorectal-cancer-diagnosis-based-on-circulating-plasma-proteins/
141,"Distinct lineages of Ebola virus in Guinea during the 2014 West African epidemic","Simon-Loriere E, Faye O, Faye O, Koivogui L, Magassouba N, Keita S, Thiberge JM, Diancourt L, Bouchier C, Vandenbogaert M, Caro V, Fall G, Buchmann JP, Matranga CB, Sabeti PC, Manuguerra JC, Holmes EC, Sall AA",Nature,'2015-06-24,"Environment and Infectious Risks, Ecology and Emergence of Arthropod-borne Pathogens, Biomics, Archived: Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/distinct-lineages-of-ebola-virus-in-guinea-during-the-2014-west-african-epidemic/
142,"Mutation landscape of acquired cross-resistance to glycopeptide and β-lactam antibiotics in Enterococcus faecium","Sacco E, Cortes M, Josseaume N, Bouchier C, Dubée V, Hugonnet JE, Mainardi JL, Rice LB, Arthur M","Antimicrobial agents and chemotherapy",'2015-06-15,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/mutation-landscape-of-acquired-cross-resistance-to-glycopeptide-and-%ce%b2-lactam-antibiotics-in-enterococcus-faecium/
