N,Title,Authors,Journal,Date,Team,Url
59,"Perspectives on mycobacterial vacuole-to-cytosol translocation: the importance of cytosolic access","Simeone R, Majlessi L, Enninga J, Brosch R","Cellular microbiology",'2016-05-31,"Integrated Mycobacterial Pathogenomics, Dynamics of Host-Pathogen Interactions",https://research.pasteur.fr/en/publication/perspectives-on-mycobacterial-vacuole-to-cytosol-translocation-the-importance-of-cytosolic-access/
60,"A new piperidinol derivative targeting mycolic acid transport in Mycobacterium abscessus","Dupont C, Viljoen A, Dubar F, Blaise M, Bernut A, Pawlik A, Bouchier C, Brosch R, Guérardel Y, Lelièvre J, Ballell L, Herrmann JL, Biot C, Kremer L","Molecular microbiology",'2016-04-28,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/a-new-piperidinol-derivative-targeting-mycolic-acid-transport-in-mycobacterium-abscessus/
61,"A unique PE_PGRS protein inhibiting host cell cytosolic defenses and sustaining full virulence of Mycobacterium marinum in multiple hosts","Singh VK, Berry L, Bernut A, Singh S, Carrère-Kremer S, Viljoen A, Alibaud L, Majlessi L, Brosch R, Chaturvedi V, Geurtsen J, Drancourt M, Kremer L","Cellular microbiology",'2016-04-28,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/a-unique-pe_pgrs-protein-inhibiting-host-cell-cytosolic-defenses-and-sustaining-full-virulence-of-mycobacterium-marinum-in-multiple-hosts/
62,"ESAT-6-dependent cytosolic pattern recognition drives noncognate tuberculosis control in vivo","Kupz A, Zedler U, Stäber M, Perdomo C, Dorhoi A, Brosch R, Kaufmann SH","The Journal of clinical investigation",'2016-04-25,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esat-6-dependent-cytosolic-pattern-recognition-drives-noncognate-tuberculosis-control-in-vivo/
63,"Genome-wide mosaicism within Mycobacterium abscessus: evolutionary and epidemiological implications","Sapriel G, Konjek J, Orgeur M, Bouri L, Frézal L, Roux AL, Dumas E, Brosch R, Bouchier C, Brisse S, Vandenbogaert M, Thiberge JM, Caro V, Ngeow YF, Tan JL, Herrmann JL, Gaillard JL, Heym B, Wirth T","BMC genomics",'2016-02-17,"Integrated Mycobacterial Pathogenomics, Biomics, Archived: Genomics, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Archived: Molecular Prevention and Therapy of Human Diseases, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/genome-wide-mosaicism-within-mycobacterium-abscessus-evolutionary-and-epidemiological-implications/
64,"The BCG Strain Pool: Diversity Matters","Bottai D, Brosch R","Molecular therapy : the journal of the American Society of Gene Therapy",'2016-02-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-bcg-strain-pool-diversity-matters/
65,"pks5-recombination-mediated surface remodelling in Mycobacterium tuberculosis emergence","Eva C. Boritsch, Wafa Frigui, Alessandro Cascioferro, Wladimir Malaga, Gilles Etienne, Françoise Laval, Alexandre Pawlik, Fabien Le Chevalier, Mickael Orgeur, Laurence Ma, Christiane Bouchier, Timothy P. Stinear, Philip Supply, Laleh Majlessi, Mamadou Daffé, Christophe Guilhot & Roland Brosch","Nature Microbiology",'2016-01-27,"Integrated Mycobacterial Pathogenomics, Archived: Genomics",https://research.pasteur.fr/en/publication/pks5-recombination-mediated-surface-remodelling-in-mycobacterium-tuberculosis-emergence/
66,"Mycobacterial pan-genome analysis suggests important role of plasmids in the radiation of type VII secretion systems","Dumas E, Boritsch EC, Vandenbogaert M, Rodríguez de la Vega RC, Thiberge JM, Caro V, Gaillard JL, Heym B, Girard-Misguich F, Brosch R, Sapriel G","Genome biology and evolution",'2016-01-08,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterial-pan-genome-analysis-suggests-important-role-of-plasmids-in-the-radiation-of-type-vii-secretion-systems/
67,"Type VII Secretion Systems in Gram-Positive Bacteria","Bottai D, Gröschel MI, Brosch R","Current topics in microbiology and immunology",'2016-01-07,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/type-vii-secretion-systems-in-gram-positive-bacteria/
68,"Insights into the smooth-to-rough transitioning in Mycobacterium bolletii unravels a functional Tyr residue conserved in all mycobacterial MmpL family members","Bernut A, Viljoen A, Dupont C, Sapriel G, Blaise M, Bouchier C, Brosch R, de Chastellier C, Herrmann JL, Kremer L","Molecular microbiology",'2015-12-18,"Integrated Mycobacterial Pathogenomics, Archived: Genomics, Biomics",https://research.pasteur.fr/en/publication/insights-into-the-smooth-to-rough-transitioning-in-mycobacterium-bolletii-unravels-a-functional-tyr-residue-conserved-in-all-mycobacterial-mmpl-family-members/
69,"Impact of Mycobacterium tuberculosis RD1-locus on human primary dendritic cell immune functions","Etna MP, Giacomini E, Pardini M, Severa M, Bottai D, Cruciani M, Rizzo F, Calogero R, Brosch R, Coccia EM","Scientific reports",'2015-11-25,"Integrated Mycobacterial Pathogenomics, Archived: Cytokine Signaling",https://research.pasteur.fr/en/publication/impact-of-mycobacterium-tuberculosis-rd1-locus-on-human-primary-dendritic-cell-immune-functions/
70,"Revisiting the role of phospholipases C in virulence and the lifecycle of Mycobacterium tuberculosis","Le Chevalier F, Cascioferro A, Frigui W, Pawlik A, Boritsch EC, Bottai D, Majlessi L, Herrmann JL, Brosch R","Scientific reports",'2015-11-25,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/revisiting-the-role-of-phospholipases-c-in-virulence-and-the-lifecycle-of-mycobacterium-tuberculosis/
71,"The changes in mycolic acid structures caused by hadC mutation have a dramatic effect on the virulence of Mycobacterium tuberculosis","Slama N, Jamet S, Frigui W, Pawlik A, Bottai D, Laval F, Constant P, Lemassu A, Cam K, Daffé M, Brosch R, Eynard N, Quémard A","Molecular microbiology",'2015-11-05,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-changes-in-mycolic-acid-structures-caused-by-hadc-mutation-have-a-dramatic-effect-on-the-virulence-of-mycobacterium-tuberculosis/
72,"Genomic expression catalogue of a global collection of BCG vaccine strains show evidence for highly diverged metabolic and cell-wall adaptations","Abdallah AM, Hill-Cawthorne GA, Otto TD, Coll F, Guerra-Assunção JA, Gao G, Naeem R, Ansari H, Malas TB, Adroub SA, Verboom T, Ummels R, Zhang H, Panigrahi AK, McNerney R, Brosch R, Clark TG, Behr MA, Bitter W, Pain A","Scientific reports",'2015-10-21,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomic-expression-catalogue-of-a-global-collection-of-bcg-vaccine-strains-show-evidence-for-highly-diverged-metabolic-and-cell-wall-adaptations/
73,"Mycobacterium tuberculosis Meets the Cytosol: The Role of cGAS in Anti-mycobacterial Immunity","Majlessi L, Brosch R","Cell host & microbe",'2015-06-10,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterium-tuberculosis-meets-the-cytosol-the-role-of-cgas-in-anti-mycobacterial-immunity/
74,"Increased protective efficacy of recombinant BCG strains expressing virulence-neutral proteins of the ESX-1 secretion system","Bottai D, Frigui W, Clark S, Rayner E, Zelmer A, Andreu N, de Jonge MI, Bancroft GJ, Williams A, Brodin P, Brosch R",Vaccine,'2015-04-11,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/increased-protective-efficacy-of-recombinant-bcg-strains-expressing-virulence-neutral-proteins-of-the-esx-1-secretion-system/
75,"[Bovine tubercle bacilli: evolution associated with loss of transmission capacity in humans]","Brosch R, Guilhot C","Médecine sciences : M/S",'2015-03-04,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/bovine-tubercle-bacilli-evolution-associated-with-loss-of-transmission-capacity-in-humans/
76,"Release of mycobacterial antigens","Majlessi L, Prados-Rosales R, Casadevall A, Brosch R","Immunological reviews",'2015-03-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/release-of-mycobacterial-antigens/
77,"Insights on the emergence of Mycobacterium tuberculosis from the analysis of Mycobacterium kansasii","Wang J, McIntosh F, Radomski N, Dewar K, Simeone R, Enninga J, Brosch R, Rocha EP, Veyrier FJ, Behr MA","Genome biology and evolution",'2015-02-25,"Dynamics of Host-Pathogen Interactions, Integrated Mycobacterial Pathogenomics, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/insights-on-the-emergence-of-mycobacterium-tuberculosis-from-the-analysis-of-mycobacterium-kansasii/
78,"ESX/type VII secretion systems of mycobacteria: Insights into evolution, pathogenicity and protection","Simeone R, Bottai D, Frigui W, Majlessi L, Brosch R","Tuberculosis (Edinburgh, Scotland)",'2015-02-13,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esxtype-vii-secretion-systems-of-mycobacteria-insights-into-evolution-pathogenicity-and-protection/
79,"Cytosolic access of Mycobacterium tuberculosis: critical impact of phagosomal acidification control and demonstration of occurrence in vivo","Simeone R, Sayes F, Song O, Gröschel MI, Brodin P, Brosch R, Majlessi L","PLoS pathogens",'2015-02-06,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/cytosolic-access-of-mycobacterium-tuberculosis-critical-impact-of-phagosomal-acidification-control-and-demonstration-of-occurrence-in-vivo/
80,"Mycobacterium abscessus phospholipase C expression is induced during coculture within amoebae and enhances M. abscessus virulence in mice","Bakala N'Goma JC, Le Moigne V, Soismier N, Laencina L, Le Chevalier F, Roux AL, Poncin I, Serveau-Avesque C, Rottman M, Gaillard JL, Etienne G, Brosch R, Herrmann JL, Canaan S, Girard-Misguich F","Infection and immunity",'2014-12-08,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterium-abscessus-phospholipase-c-expression-is-induced-during-coculture-within-amoebae-and-enhances-m-abscessus-virulence-in-mice/
81,"A glimpse into the past and predictions for the future: the molecular evolution of the tuberculosis agent","Boritsch EC, Supply P, Honoré N, Seemann T, Stinear TP, Brosch R","Molecular microbiology",'2014-08-03,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/a-glimpse-into-the-past-and-predictions-for-the-future-the-molecular-evolution-of-the-tuberculosis-agent/
82,"Evolutionary history of tuberculosis shaped by conserved mutations in the PhoPR virulence regulator","Gonzalo-Asensio J, Malaga W, Pawlik A, Astarie-Dequeker C, Passemar C, Moreau F, Laval F, Daffé M, Martin C, Brosch R, Guilhot C","Proceedings of the National Academy of Sciences of the United States of America",'2014-07-21,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/evolutionary-history-of-tuberculosis-shaped-by-conserved-mutations-in-the-phopr-virulence-regulator/
83,"A specific polymorphism in Mycobacterium tuberculosis H37Rv causes differential ESAT-6 expression and identifies WhiB6 as a novel ESX-1 component","Solans L, Aguiló N, Samper S, Pawlik A, Frigui W, Martín C, Brosch R, Gonzalo-Asensio J","Infection and immunity",'2014-06-02,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/a-specific-polymorphism-in-mycobacterium-tuberculosis-h37rv-causes-differential-esat-6-expression-and-identifies-whib6-as-a-novel-esx-1-component/
84,"Mycobacterium tuberculosis exploits asparagine to assimilate nitrogen and resist acid stress during infection","Gouzy A, Larrouy-Maumus G, Bottai D, Levillain F, Dumas A, Wallach JB, Caire-Brandli I, de Chastellier C, Wu TD, Poincloux R, Brosch R, Guerquin-Kern JL, Schnappinger D, Sório de Carvalho LP, Poquet Y, Neyrolles O","PLoS pathogens",'2014-02-20,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterium-tuberculosis-exploits-asparagine-to-assimilate-nitrogen-and-resist-acid-stress-during-infection/
85,"Mycobacterial Pathogenomics and Evolution","Bottai D, Stinear TP, Supply P, Brosch R","Microbiology spectrum",'2014-02-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterial-pathogenomics-and-evolution/
86,"Targeting type VII/ESX secretion systems for development of novel antimycobacterial drugs","Bottai D, Serafini A, Cascioferro A, Brosch R, Manganelli R","Current pharmaceutical design",'2014-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/targeting-type-viiesx-secretion-systems-for-development-of-novel-antimycobacterial-drugs/
87,"Mycobacterium tuberculosis evolutionary pathogenesis and its putative impact on drug development","Le Chevalier F, Cascioferro A, Majlessi L, Herrmann JL, Brosch R","Future microbiology",'2014-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterium-tuberculosis-evolutionary-pathogenesis-and-its-putative-impact-on-drug-development/
88,"Identification and characterization of the genetic changes responsible for the characteristic smooth-to-rough morphotype alterations of clinically persistent Mycobacterium abscessus","Pawlik A, Garnier G, Orgeur M, Tong P, Lohan A, Le Chevalier F, Sapriel G, Roux AL, Conlon K, Honoré N, Dillies MA, Ma L, Bouchier C, Coppée JY, Gaillard JL, Gordon SV, Loftus B, Brosch R, Herrmann JL","Molecular microbiology",'2013-09-17,"Biomics, Archived: Transcriptome and EpiGenome, Archived: Genomics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/identification-and-characterization-of-the-genetic-changes-responsible-for-the-characteristic-smooth-to-rough-morphotype-alterations-of-clinically-persistent-mycobacterium-abscessus/
89,"ESX-1-induced apoptosis is involved in cell-to-cell spread of Mycobacterium tuberculosis","Aguilo JI, Alonso H, Uranga S, Marinova D, Arbués A, de Martino A, Anel A, Monzon M, Badiola J, Pardo J, Brosch R, Martin C","Cellular microbiology",'2013-08-02,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esx-1-induced-apoptosis-is-involved-in-cell-to-cell-spread-of-mycobacterium-tuberculosis/
90,"Single cell measurements of vacuolar rupture caused by intracellular pathogens","Keller C, Mellouk N, Danckaert A, Simeone R, Brosch R, Enninga J, Bobard A","Journal of visualized experiments : JoVE",'2013-06-12,"Dynamics of Host-Pathogen Interactions, Integrated Mycobacterial Pathogenomics, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/single-cell-measurements-of-vacuolar-rupture-caused-by-intracellular-pathogens/
91,"Characterization of Mycobacterium orygis","van Ingen J, Brosch R, van Soolingen D","Emerging infectious diseases",'2013-03-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/characterization-of-mycobacterium-orygis/
92,"TBCAP; tuberculosis annotation project","Brennan PJ, Brosch R, Birren B, Sobral B","Tuberculosis (Edinburgh, Scotland)",'2013-01-16,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/tbcap-tuberculosis-annotation-project/
93,"Genomic analysis of smooth tubercle bacilli provides insights into ancestry and pathoadaptation of Mycobacterium tuberculosis","Supply P, Marceau M, Mangenot S, Roche D, Rouanet C, Khanna V, Majlessi L, Criscuolo A, Tap J, Pawlik A, Fiette L, Orgeur M, Fabre M, Parmentier C, Frigui W, Simeone R, Boritsch EC, Debrie AS, Willery E, Walker D, Quail MA, Ma L, Bouchier C, Salvignol G, Sayes F, Cascioferro A, Seemann T, Barbe V, Locht C, Gutierrez MC, Leclerc C, Bentley SD, Stinear TP, Brisse S, Médigue C, Parkhill J, Cruveiller S, Brosch R","Nature genetics",'2013-01-06,"Biomics, Archived: Genomics, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Bioinformatics and Biostatistics HUB, Archived: Immune Regulation and Vaccinology, Archived: Experimental neuropathology, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomic-analysis-of-smooth-tubercle-bacilli-provides-insights-into-ancestry-and-pathoadaptation-of-mycobacterium-tuberculosis/
94,"The ESX-5 associated eccB-EccC locus is essential for Mycobacterium tuberculosis viability","Di Luca M, Bottai D, Batoni G, Orgeur M, Aulicino A, Counoupas C, Campa M, Brosch R, Esin S","PloS one",'2012-12-17,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-esx-5-associated-eccb-eccc-locus-is-essential-for-mycobacterium-tuberculosis-viability/
95,"ESX-1 dependent impairment of autophagic flux by Mycobacterium tuberculosis in human dendritic cells","Romagnoli A, Etna MP, Giacomini E, Pardini M, Remoli ME, Corazzari M, Falasca L, Goletti D, Gafa V, Simeone R, Delogu G, Piacentini M, Brosch R, Fimia GM, Coccia EM",Autophagy,'2012-08-13,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esx-1-dependent-impairment-of-autophagic-flux-by-mycobacterium-tuberculosis-in-human-dendritic-cells/
96,"Multidrug-resistant tuberculosis in admitted patients at a tertiary referral hospital of Bangladesh","Banu S, Mahmud AM, Rahman MT, Hossain A, Uddin MK, Ahmed T, Khatun R, Akhanda W, Brosch R","PloS one",'2012-07-11,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/multidrug-resistant-tuberculosis-in-admitted-patients-at-a-tertiary-referral-hospital-of-bangladesh/
97,"ESX-1-mediated translocation to the cytosol controls virulence of mycobacteria","Houben D, Demangel C, van Ingen J, Perez J, Baldeón L, Abdallah AM, Caleechurn L, Bottai D, van Zon M, de Punder K, van der Laan T, Kant A, Bossers-de Vries R, Willemsen P, Bitter W, van Soolingen D, Brosch R, van der Wel N, Peters PJ","Cellular microbiology",'2012-05-08,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/esx-1-mediated-translocation-to-the-cytosol-controls-virulence-of-mycobacteria/
98,"Strong immunogenicity and cross-reactivity of Mycobacterium tuberculosis ESX-5 type VII secretion: encoded PE-PPE proteins predicts vaccine potential","Sayes F, Sun L, Di Luca M, Simeone R, Degaiffier N, Fiette L, Esin S, Brosch R, Bottai D, Leclerc C, Majlessi L","Cell host & microbe",'2012-04-19,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/strong-immunogenicity-and-cross-reactivity-of-mycobacterium-tuberculosis-esx-5-type-vii-secretion-encoded-pe-ppe-proteins-predicts-vaccine-potential/
99,"Characterization of Mycobacterium orygis as M. tuberculosis complex subspecies","van Ingen J, Rahim Z, Mulder A, Boeree MJ, Simeone R, Brosch R, van Soolingen D","Emerging infectious diseases",'2012-04-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/characterization-of-mycobacterium-orygis-as-m-tuberculosis-complex-subspecies/
100,"Disruption of the ESX-5 system of Mycobacterium tuberculosis causes loss of PPE protein secretion, reduction of cell wall integrity and strong attenuation","Bottai D, Di Luca M, Majlessi L, Frigui W, Simeone R, Sayes F, Bitter W, Brennan MJ, Leclerc C, Batoni G, Campa M, Brosch R, Esin S","Molecular microbiology",'2012-02-20,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology",https://research.pasteur.fr/en/publication/disruption-of-the-esx-5-system-of-mycobacterium-tuberculosis-causes-loss-of-ppe-protein-secretion-reduction-of-cell-wall-integrity-and-strong-attenuation/
101,"Phagosomal rupture by Mycobacterium tuberculosis results in toxicity and host cell death","Simeone R, Bobard A, Lippmann J, Bitter W, Majlessi L, Brosch R, Enninga J","PLoS pathogens",'2012-02-02,"Dynamics of Host-Pathogen Interactions, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/phagosomal-rupture-by-mycobacterium-tuberculosis-results-in-toxicity-and-host-cell-death/
102,"Molecular epidemiology of tuberculosis in rural Matlab, Bangladesh","Banu S, Uddin MK, Islam MR, Zaman K, Ahmed T, Talukder AH, Rahman MT, Rahim Z, Akter N, Khatun R, Brosch R, Endtz HP","The international journal of tuberculosis and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'2012-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/molecular-epidemiology-of-tuberculosis-in-rural-matlab-bangladesh/
103,"Activation of the NLRP3 inflammasome by Mycobacterium tuberculosis is uncoupled from susceptibility to active tuberculosis","Dorhoi A, Nouailles G, Jörg S, Hagens K, Heinemann E, Pradl L, Oberbeck-Müller D, Duque-Correa MA, Reece ST, Ruland J, Brosch R, Tschopp J, Gross O, Kaufmann SH","European journal of immunology",'2011-12-20,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/activation-of-the-nlrp3-inflammasome-by-mycobacterium-tuberculosis-is-uncoupled-from-susceptibility-to-active-tuberculosis/
104,"ESAT-6 secretion-independent impact of ESX-1 genes espF and espG1 on virulence of Mycobacterium tuberculosis","Bottai D, Majlessi L, Simeone R, Frigui W, Laurent C, Lenormand P, Chen J, Rosenkrands I, Huerre M, Leclerc C, Cole ST, Brosch R","The Journal of infectious diseases",'2011-04-15,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology",https://research.pasteur.fr/en/publication/esat-6-secretion-independent-impact-of-esx-1-genes-espf-and-espg1-on-virulence-of-mycobacterium-tuberculosis/
105,"Deciphering the role of IS6110 in a highly transmissible Mycobacterium tuberculosis Beijing strain, GC1237","Alonso H, Aguilo JI, Samper S, Caminero JA, Campos-Herrero MI, Gicquel B, Brosch R, Martín C, Otal I","Tuberculosis (Edinburgh, Scotland)",'2011-01-20,"Archived: Mycobacterial Genetics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/deciphering-the-role-of-is6110-in-a-highly-transmissible-mycobacterium-tuberculosis-beijing-strain-gc1237/
106,"Overexpression of proinflammatory TLR-2-signalling lipoproteins in hypervirulent mycobacterial variants","Roux AL, Ray A, Pawlik A, Medjahed H, Etienne G, Rottman M, Catherinot E, Coppée JY, Chaoui K, Monsarrat B, Toubert A, Daffé M, Puzo G, Gaillard JL, Brosch R, Dulphy N, Nigou J, Herrmann JL","Cellular microbiology",'2011-01-05,"Biomics, Archived: Transcriptome and EpiGenome, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/overexpression-of-proinflammatory-tlr-2-signalling-lipoproteins-in-hypervirulent-mycobacterial-variants/
107,"Synthesis, biological activity, and evaluation of the mode of action of novel antitubercular benzofurobenzopyrans substituted on A ring","Termentzi A, Khouri I, Gaslonde T, Prado S, Saint-Joanis B, Bardou F, Amanatiadou EP, Vizirianakis IS, Kordulakova J, Jackson M, Brosch R, Janin YL, Daffé M, Tillequin F, Michel S","European journal of medicinal chemistry",'2010-10-01,"Integrated Mycobacterial Pathogenomics, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-biological-activity-and-evaluation-of-the-mode-of-action-of-novel-antitubercular-benzofurobenzopyrans-substituted-on-a-ring/
108,"High content phenotypic cell-based visual screen identifies Mycobacterium tuberculosis acyltrehalose-containing glycolipids involved in phagosome remodeling","Brodin P, Poquet Y, Levillain F, Peguillet I, Larrouy-Maumus G, Gilleron M, Ewann F, Christophe T, Fenistein D, Jang J, Jang MS, Park SJ, Rauzier J, Carralot JP, Shrimpton R, Genovesio A, Gonzalo-Asensio JA, Puzo G, Martin C, Brosch R, Stewart GR, Gicquel B, Neyrolles O","PLoS pathogens",'2010-09-09,"Archived: Mycobacterial Genetics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/high-content-phenotypic-cell-based-visual-screen-identifies-mycobacterium-tuberculosis-acyltrehalose-containing-glycolipids-involved-in-phagosome-remodeling/
109,"Drug-resistant tuberculosis in the European Union: opportunities and challenges for control","Fears R, Kaufmann S, Ter Meulen V, Zumla A,  ","Tuberculosis (Edinburgh, Scotland)",'2010-04-10,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/drug-resistant-tuberculosis-in-the-european-union-opportunities-and-challenges-for-control/
110,"Systematic genetic nomenclature for type VII secretion systems","Bitter W, Houben EN, Bottai D, Brodin P, Brown EJ, Cox JS, Derbyshire K, Fortune SM, Gao LY, Liu J, Gey van Pittius NC, Pym AS, Rubin EJ, Sherman DR, Cole ST, Brosch R","PLoS pathogens",'2009-10-30,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/systematic-genetic-nomenclature-for-type-vii-secretion-systems/
111,"High content screening identifies decaprenyl-phosphoribose 2′ epimerase as a target for intracellular antimycobacterial inhibitors","Christophe T, Jackson M, Jeon HK, Fenistein D, Contreras-Dominguez M, Kim J, Genovesio A, Carralot JP, Ewann F, Kim EH, Lee SY, Kang S, Seo MJ, Park EJ, Skovierová H, Pham H, Riccardi G, Nam JY, Marsollier L, Kempf M, Joly-Guillou ML, Oh T, Shin WK, No Z, Nehrbass U, Brosch R, Cole ST, Brodin P","PLoS pathogens",'2009-10-30,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/high-content-screening-identifies-decaprenyl-phosphoribose-2-epimerase-as-a-target-for-intracellular-antimycobacterial-inhibitors/
112,"Pathogenomics of mycobacteria","Gutierrez MC, Supply P, Brosch R","Genome dynamics",'2009-08-19,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/pathogenomics-of-mycobacteria/
113,"[A promising new class of antituberculous molecules]","Saint-Joanis B, Brosch R","Médecine sciences : M/S",'2009-08-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/a-promising-new-class-of-antituberculous-molecules/
114,"Mycobacterial PE, PPE and ESX clusters: novel insights into the secretion of these most unusual protein families","Bottai D, Brosch R","Molecular microbiology",'2009-07-07,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterial-pe-ppe-and-esx-clusters-novel-insights-into-the-secretion-of-these-most-unusual-protein-families/
115,"Non mycobacterial virulence genes in the genome of the emerging pathogen Mycobacterium abscessus","Ripoll F, Pasek S, Schenowitz C, Dossat C, Barbe V, Rottman M, Macheras E, Heym B, Herrmann JL, Daffé M, Brosch R, Risler JL, Gaillard JL","PloS one",'2009-06-19,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/non-mycobacterial-virulence-genes-in-the-genome-of-the-emerging-pathogen-mycobacterium-abscessus/
116,"Myths and misconceptions: the origin and evolution of Mycobacterium tuberculosis","Smith NH, Hewinson RG, Kremer K, Brosch R, Gordon SV","Nature reviews. Microbiology",'2009-06-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/myths-and-misconceptions-the-origin-and-evolution-of-mycobacterium-tuberculosis/
117,"Pathogenicity in the tubercle bacillus: molecular and evolutionary determinants","Gordon SV, Bottai D, Simeone R, Stinear TP, Brosch R","BioEssays : news and reviews in molecular, cellular and developmental biology",'2009-04-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/pathogenicity-in-the-tubercle-bacillus-molecular-and-evolutionary-determinants/
118,"Benzothiazinones kill Mycobacterium tuberculosis by blocking arabinan synthesis","Makarov V, Manina G, Mikusova K, Möllmann U, Ryabova O, Saint-Joanis B, Dhar N, Pasca MR, Buroni S, Lucarelli AP, Milano A, De Rossi E, Belanova M, Bobovska A, Dianiskova P, Kordulakova J, Sala C, Fullam E, Schneider P, McKinney JD, Brodin P, Christophe T, Waddell S, Butcher P, Albrethsen J, Rosenkrands I, Brosch R, Nandi V, Bharath S, Gaonkar S, Shandil RK, Balasubramanian V, Balganesh T, Tyagi S, Grosset J, Riccardi G, Cole ST","Science (New York, N.Y.)",'2009-03-19,"Microbial Individuality and Infection, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/benzothiazinones-kill-mycobacterium-tuberculosis-by-blocking-arabinan-synthesis/
119,"ESX/type VII secretion systems and their role in host-pathogen interaction","Simeone R, Bottai D, Brosch R","Current opinion in microbiology",'2009-01-18,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esxtype-vii-secretion-systems-and-their-role-in-host-pathogen-interaction/
