N,Title,Authors,Journal,Date,Team,Url
59,"Paenibacillus faecis sp. nov., isolated from human faeces","Dominique Clermont, Maite Gomard, Sylviane Hamon, Isabelle Bonne, José-Carlos Fernandez, Richard Wheeler, Christian Malosse, Julia Chamot-Rooke, Simonetta Gribaldo, Ivo Gomperts Boneca, Chantal Bizet","International Journal of Systematic and Evolutionary Microbiology",'2015-11-01,"Biology and Genetics of Bacterial Cell Wall, Mass Spectrometry for Biology, Evolutionary Biology of the Microbial Cell, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/paenibacillus-faecis-sp-nov-isolated-from-human-faeces/
60,"Special section on Molecular biology of Archaea","Prangishvili D, Gribaldo S, Franzetti B, Forterre P",Biochimie,'2015-09-25,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/special-section-on-molecular-biology-of-archaea/
61,"The Flagellar Arginine Kinase in Trypanosoma brucei Is Important for Infection in Tsetse Flies","Ooi CP, Rotureau B, Gribaldo S, Georgikou C, Julkowska D, Blisnick T, Perrot S, Subota I, Bastin P","PloS one",'2015-07-28,"Group: Trypanosome transmission, Trypanosome Cell Biology, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-flagellar-arginine-kinase-in-trypanosoma-brucei-is-important-for-infection-in-tsetse-flies/
62,"The two-domain tree of life is linked to a new root for the Archaea","Raymann K, Brochier-Armanet C, Gribaldo S","Proceedings of the National Academy of Sciences of the United States of America",'2015-05-11,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-two-domain-tree-of-life-is-linked-to-a-new-root-for-the-archaea/
63,"Corrigendum to “unique characteristics of the pyrrolysine system in the 7th order of methanogens: implications for the evolution of a genetic code expansion cassette”","Borrel G, Gaci N, Peyret P, O'Toole PW, Gribaldo S, Brugère JF","Archaea (Vancouver, B.C.)",'2015-02-02,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/corrigendum-to-unique-characteristics-of-the-pyrrolysine-system-in-the-7th-order-of-methanogens-implications-for-the-evolution-of-a-genetic-code-expansion-cassette/
64,"S-layers at second glance? Altiarchaeal grappling hooks (hami) resemble archaeal S-layer proteins in structure and sequence","Alexandra K Perras, Bertram Daum, Christine Ziegler, Lynelle K Takahashi, Musahid Ahmed, Gerhard Wanner, Andreas Klingl, Gerd Leitinger, Dagmar Kolb-Lenz, Simonetta Gribaldo, Anna Auerbach, Maximilian Mora, Alexander J Probst, Annett Bellack, Christine Moissl-Eichinger","Frontiers in Microbiology",'2015-01-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/s-layers-at-second-glance-altiarchaeal-grappling-hooks-hami-resemble-archaeal-s-layer-proteins-in-structure-and-sequence/
65,"Toward more accurate ancestral protein genotype-phenotype reconstructions with the use of species tree-aware gene trees","M. Groussin, J. K. Hobbs, G. J. Szollosi, S. Gribaldo, V. L. Arcus, Manolo Gouy","Molecular Biology and Evolution",'2015-01-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/toward-more-accurate-ancestral-protein-genotype-phenotype-reconstructions-with-the-use-of-species-tree-aware-gene-trees/
66,"Biology of a widespread uncultivated archaeon that contributes to carbon fixation in the subsurface.","Probst AJ, Weinmaier T, Raymann K, Perras A, Emerson JB, Rattei T, Wanner G, Klingl A, Berg IA, Yoshinaga M, Viehweger B, Hinrichs KU, Thomas BC, Meck S, Auerbach AK, Heise M, Schintlmeister A, Schmid M, Wagner M, Gribaldo S, Banfield JF, Moissl-Eichinger C, ","Nature communications",'2014-11-26,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/biology-of-a-widespread-uncultivated-archaeon-that-contributes-to-carbon-fixation-in-the-subsurface/
67,"The TET2 and TET3 aminopeptidases from Pyrococcus horikoshii form a hetero-subunit peptidasome with enhanced peptide destruction properties","Appolaire A, Durá MA, Ferruit M, Andrieu JP, Godfroy A, Gribaldo S, Franzetti B","Molecular microbiology",'2014-10-07,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-tet2-and-tet3-aminopeptidases-from-pyrococcus-horikoshii-form-a-hetero-subunit-peptidasome-with-enhanced-peptide-destruction-properties/
68,"Deciphering the role of the chitin synthase families 1 and 2 in the in vivo and in vitro growth of Aspergillus fumigatus by multiple gene targeting deletion","Muszkieta L, Aimanianda V, Mellado E, Gribaldo S, Alcàzar-Fuoli L, Szewczyk E, Prevost MC, Latgé JP","Cellular microbiology",'2014-08-15,"Archived: Ultrapole, Archived: Aspergillus, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/deciphering-the-role-of-the-chitin-synthase-families-1-and-2-in-the-in-vivo-and-in-vitro-growth-of-aspergillus-fumigatus-by-multiple-gene-targeting-deletion/
69,"Comparative genomics highlights the unique biology of Methanomassiliicoccales, a Thermoplasmatales-related seventh order of methanogenic archaea that encodes pyrrolysine","Borrel G, Parisot N, Harris HM, Peyretaillade E, Gaci N, Tottey W, Bardot O, Raymann K, Gribaldo S, Peyret P, O'Toole PW, Brugère JF","BMC genomics",'2014-08-13,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/comparative-genomics-highlights-the-unique-biology-of-methanomassiliicoccales-a-thermoplasmatales-related-seventh-order-of-methanogenic-archaea-that-encodes-pyrrolysine/
70,"Eukaryotic origins: How and when was the mitochondrion acquired?","Poole AM, Gribaldo S","Cold Spring Harbor perspectives in biology",'2014-07-18,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/eukaryotic-origins-how-and-when-was-the-mitochondrion-acquired/
71,"Unique characteristics of the pyrrolysine system in the 7th order of methanogens: implications for the evolution of a genetic code expansion cassette","Borrel G, Gaci N, Peyret P, O'Toole PW, Gribaldo S, Brugère JF","Archaea (Vancouver, B.C.)",'2014-01-27,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/unique-characteristics-of-the-pyrrolysine-system-in-the-7th-order-of-methanogens-implications-for-the-evolution-of-a-genetic-code-expansion-cassette/
72,"Comparative analyses of Legionella species identifies genetic features of strains causing Legionnaires’ disease","Laura Gomez-Valero, Christophe Rusniok, Monica Rolando, Mario Neou, Delphine Dervins-Ravault, Jasmin Demirtas, Zoe Rouy, Robert J. Moore, Honglei Chen, Nicola K. Petty, Sophie Jarraud, Jerome Etienne, Michael Steinert, Klaus Heuner, Simonetta Gribaldo, Claudine Médigue, Gernot Glöckner, Elizabeth L. Hartland, Carmen Buchrieser","Genome Biology",'2014-01-01,"Biology Of Intracellular Bacteria, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/comparative-analyses-of-legionella-species-identifies-genetic-features-of-strains-causing-legionnaires-disease/
73,"Global phylogenomic analysis disentangles the complex evolutionary history of DNA replication in archaea","Raymann K, Forterre P, Brochier-Armanet C, Gribaldo S","Genome biology and evolution",'2014-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/global-phylogenomic-analysis-disentangles-the-complex-evolutionary-history-of-dna-replication-in-archaea/
74,"Phylogenomic Data Support a Seventh Order of Methylotrophic Methanogens and Provide Insights into the Evolution of Methanogenesis","Guillaume Borrel, Paul W O 'Toole, Hugh Harris, Pierre Peyret, Jean-François Brugere, Simonetta Gribaldo","Genome Biology and Evolution",'2013-10-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogenomic-data-support-a-seventh-order-of-methylotrophic-methanogens-and-provide-insights-into-the-evolution-of-methanogenesis/
75,"Genome Sequence of “Candidatus Methanomassiliicoccus intestinalis” Issoire-Mx1, a Third Thermoplasmatales-Related Methanogenic Archaeon from Human Feces","Borrel G, Harris HM, Parisot N, Gaci N, Tottey W, Mihajlovski A, Deane J, Gribaldo S, Bardot O, Peyretaillade E, Peyret P, O'Toole PW, Brugère JF","Genome announcements",'2013-07-11,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genome-sequence-of-candidatus-methanomassiliicoccus-intestinalis-issoire-mx1-a-third-thermoplasmatales-related-methanogenic-archaeon-from-human-feces/
76,"A genomic survey of Reb homologs suggests widespread occurrence of R-bodies in proteobacteria","Raymann K, Bobay LM, Doak TG, Lynch M, Gribaldo S","G3 (Bethesda, Md.)",'2013-03-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-genomic-survey-of-reb-homologs-suggests-widespread-occurrence-of-r-bodies-in-proteobacteria/
77,"Genome sequence of “Candidatus Methanomethylophilus alvus” Mx1201, a methanogenic archaeon from the human gut belonging to a seventh order of methanogens","Borrel G, Harris HM, Tottey W, Mihajlovski A, Parisot N, Peyretaillade E, Peyret P, Gribaldo S, O'Toole PW, Brugère JF","Journal of bacteriology",'2012-12-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genome-sequence-of-candidatus-methanomethylophilus-alvus-mx1201-a-methanogenic-archaeon-from-the-human-gut-belonging-to-a-seventh-order-of-methanogens/
78,"Time for order in microbial systematics","Gribaldo S, Brochier-Armanet C","Trends in microbiology",'2012-03-20,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/time-for-order-in-microbial-systematics/
79,"Spotlight on the Thaumarchaeota","Brochier-Armanet C, Gribaldo S, Forterre P","The ISME journal",'2011-11-10,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/spotlight-on-the-thaumarchaeota/
80,"Taxonomic and functional prokaryote diversity in mildly arsenic-contaminated sediments","David Halter, Audrey Cordi, Simonetta Gribaldo, Sébastien Gallien, Florence Goulhen-Chollet, Audrey Heinrich-Salmeron, Christine Carapito, Christophe Pagnout, Didier Montaut, Fabienne Seby, Alain van Dorsselaer, Christine Schaeffer, Philippe Bertin, Pascale Bauda, Florence Arsène-Ploetze","Research in Microbiology",'2011-11-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomic-and-functional-prokaryote-diversity-in-mildly-arsenic-contaminated-sediments/
81,"Crenarchaeal CdvA forms double-helical filaments containing DNA and interacts with ESCRT-III-like CdvB","Moriscot C, Gribaldo S, Jault JM, Krupovic M, Arnaud J, Jamin M, Schoehn G, Forterre P, Weissenhorn W, Renesto P","PloS one",'2011-07-08,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/crenarchaeal-cdva-forms-double-helical-filaments-containing-dna-and-interacts-with-escrt-iii-like-cdvb/
82,"Large-scale phylogenomic analyses indicate a deep origin of primary plastids within cyanobacteria","Criscuolo A, Gribaldo S","Molecular biology and evolution",'2011-06-07,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/large-scale-phylogenomic-analyses-indicate-a-deep-origin-of-primary-plastids-within-cyanobacteria/
83,"Phylogeny and evolution of the Archaea: one hundred genomes later","Brochier-Armanet C, Forterre P, Gribaldo S","Current opinion in microbiology",'2011-06-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogeny-and-evolution-of-the-archaea-one-hundred-genomes-later/
84,"Phylogenetic and functional analysis of Aspergillus fumigatus MGTC, a fungal protein homologous to a bacterial virulence factor","Gastebois A, Blanc Potard AB, Gribaldo S, Beau R, Latgé JP, Mouyna I","Applied and environmental microbiology",'2011-05-20,"Archived: Aspergillus, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogenetic-and-functional-analysis-of-aspergillus-fumigatus-mgtc-a-fungal-protein-homologous-to-a-bacterial-virulence-factor/
85,"A thaumarchaeal provirus testifies for an ancient association of tailed viruses with archaea","Krupovic M, Spang A, Gribaldo S, Forterre P, Schleper C","Biochemical Society transactions",'2011-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/a-thaumarchaeal-provirus-testifies-for-an-ancient-association-of-tailed-viruses-with-archaea/
86,"An rpoB signature sequence provides unique resolution for the molecular typing of cyanobacteria","Virginie Gaget, Simonetta Gribaldo, Nicole Tandeau de Marsac","International Journal of Systematic and Evolutionary Microbiology",'2011-01-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/an-rpob-signature-sequence-provides-unique-resolution-for-the-molecular-typing-of-cyanobacteria/
87,"Ribonucleotide reduction – horizontal transfer of a required function spans all three domains","Lundin D, Gribaldo S, Torrents E, Sjöberg BM, Poole AM","BMC evolutionary biology",'2010-12-10,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ribonucleotide-reduction-horizontal-transfer-of-a-required-function-spans-all-three-domains/
88,"Archaea and the tree of life","Gribaldo S, Forterre P, Brochier-Armanet C","Research in microbiology",'2010-12-08,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/archaea-and-the-tree-of-life/
89,"On the last common ancestor and early evolution of eukaryotes: reconstructing the history of mitochondrial ribosomes","Desmond E, Brochier-Armanet C, Forterre P, Gribaldo S","Research in microbiology",'2010-10-27,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/on-the-last-common-ancestor-and-early-evolution-of-eukaryotes-reconstructing-the-history-of-mitochondrial-ribosomes/
90,"Evidence for a Xer/dif system for chromosome resolution in archaea","Cortez D, Quevillon-Cheruel S, Gribaldo S, Desnoues N, Sezonov G, Forterre P, Serre MC","PLoS genetics",'2010-10-21,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/evidence-for-a-xerdif-system-for-chromosome-resolution-in-archaea/
91,"The origin of eukaryotes and their relationship with the Archaea: are we at a phylogenomic impasse?","Gribaldo S, Poole AM, Daubin V, Forterre P, Brochier-Armanet C","Nature reviews. Microbiology",'2010-10-01,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/the-origin-of-eukaryotes-and-their-relationship-with-the-archaea-are-we-at-a-phylogenomic-impasse/
92,"Diversity of virus-host systems in hypersaline Lake Retba, Senegal.","Télesphore Sime-Ngando, Soizick Lucas, Agnès Robin, Kimberly Pause Tucker, Jonathan Colombet, Yvan Bettarel, Elie Desmond, Simonetta Gribaldo, Patrick Forterre, Mya Breitbart, David Prangishvili","Environmental Microbiology",'2010-08-25,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/diversity-of-virus-host-systems-in-hypersaline-lake-retba-senegal/
93,"BMGE (Block Mapping and Gathering with Entropy): a new software for selection of phylogenetic informative regions from multiple sequence alignments","Criscuolo A, Gribaldo S","BMC evolutionary biology",'2010-07-13,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/bmge-block-mapping-and-gathering-with-entropy-a-new-software-for-selection-of-phylogenetic-informative-regions-from-multiple-sequence-alignments/
94,"Bacteria with a eukaryotic touch: a glimpse of ancient evolution?","Forterre P, Gribaldo S","Proceedings of the National Academy of Sciences of the United States of America",'2010-07-12,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/bacteria-with-a-eukaryotic-touch-a-glimpse-of-ancient-evolution/
95,"The evolutionary history of archaeal MCM helicases: a case study of vertical evolution combined with hitchhiking of mobile genetic elements.","Mart Krupovic, Simonetta Gribaldo, Dennis H Bamford, Patrick Forterre","Molecular Biology and Evolution",'2010-06-25,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-evolutionary-history-of-archaeal-mcm-helicases-a-case-study-of-vertical-evolution-combined-with-hitchhiking-of-mobile-genetic-elements/
96,"Geographic structuring of the Plasmodium falciparum sarco(endo)plasmic reticulum Ca2+ ATPase (PfSERCA) gene diversity.","Ronan Jambou, Axel Martinelli, João Pinto, Simonetta Gribaldo, Eric Legrand, Makhtar Niang, Nimol Kim, Lim Pharath, Béatrice Volnay, Marie Therese Ekala, Christiane Bouchier, Thierry Fandeur, Pedro Berzosa, Agustin Benito, Isabel Dinis Ferreira, Cynthia Ferreira, Pedro Paulo Vieira, Maria das Graças Alecrim, Odile Mercereau-Puijalon, Pedro Cravo","PLoS ONE",'2010-01-01,"Biomics, Archived: Genomics, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/geographic-structuring-of-the-plasmodium-falciparum-sarcoendoplasmic-reticulum-ca2-atpase-pfserca-gene-diversity/
97,"The evolution of histidine biosynthesis in archaea: insights into the his genes structure and organization in LUCA","Fondi M, Emiliani G, Liò P, Gribaldo S, Fani R","Journal of molecular evolution",'2009-11-03,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-evolution-of-histidine-biosynthesis-in-archaea-insights-into-the-his-genes-structure-and-organization-in-luca/
98,"Phylogenomics of sterol synthesis: insights into the origin, evolution, and diversity of a key eukaryotic feature","Desmond E, Gribaldo S","Genome biology and evolution",'2009-09-10,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogenomics-of-sterol-synthesis-insights-into-the-origin-evolution-and-diversity-of-a-key-eukaryotic-feature/
99,"Evolution of the haem copper oxidases superfamily: a rooting tale","Gribaldo S, Talla E, Brochier-Armanet C","Trends in biochemical sciences",'2009-07-31,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/evolution-of-the-haem-copper-oxidases-superfamily-a-rooting-tale/
100,"Phylogeny of prokaryotes: does it exist and why should we care?","Gribaldo S, Brochier C","Research in microbiology",'2009-07-23,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogeny-of-prokaryotes-does-it-exist-and-why-should-we-care/
101,"A hidden reservoir of integrative elements is the major source of recently acquired foreign genes and ORFans in archaeal and bacterial genomes","Cortez D, Forterre P, Gribaldo S","Genome biology",'2009-06-16,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/a-hidden-reservoir-of-integrative-elements-is-the-major-source-of-recently-acquired-foreign-genes-and-orfans-in-archaeal-and-bacterial-genomes/
102,"A horizontal gene transfer at the origin of phenylpropanoid metabolism: a key adaptation of plants to land","Emiliani G, Fondi M, Fani R, Gribaldo S","Biology direct",'2009-02-16,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-horizontal-gene-transfer-at-the-origin-of-phenylpropanoid-metabolism-a-key-adaptation-of-plants-to-land/
103,"Happy together: genomic insights into the unique Nanoarchaeum/Ignicoccus association","Forterre P, Gribaldo S, Brochier-Armanet C","Journal of biology",'2009-01-23,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/happy-together-genomic-insights-into-the-unique-nanoarchaeumignicoccus-association/
104,"Phylogenomics of Sterol Synthesis: Insights into the Origin, Evolution, and Diversity of a Key Eukaryotic Feature","Elie Le Quemener, S. Gribaldo","Genome Biology and Evolution",'2009-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/phylogenomics-of-sterol-synthesis-insights-into-the-origin-evolution-and-diversity-of-a-key-eukaryotic-feature-2/
105,"Phylogenomics of Sterol Synthesis: Insights into the Origin, Evolution, and Diversity of a Key Eukaryotic Feature","Elie Le Quemener, S. Gribaldo","Genome Biology and Evolution",'2009-01-01,"Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/phylogenomics-of-sterol-synthesis-insights-into-the-origin-evolution-and-diversity-of-a-key-eukaryotic-feature-3/
106,"A DNA topoisomerase IB in Thaumarchaeota testifies for the presence of this enzyme in the last common ancestor of Archaea and Eucarya","Brochier-Armanet C, Gribaldo S, Forterre P","Biology direct",'2008-12-23,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-dna-topoisomerase-ib-in-thaumarchaeota-testifies-for-the-presence-of-this-enzyme-in-the-last-common-ancestor-of-archaea-and-eucarya/
107,"The multiple evolutionary histories of dioxygen reductases: Implications for the origin and evolution of aerobic respiration","Brochier-Armanet C, Talla E, Gribaldo S","Molecular biology and evolution",'2008-10-29,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-multiple-evolutionary-histories-of-dioxygen-reductases-implications-for-the-origin-and-evolution-of-aerobic-respiration/
108,"Highly plastic genome of Microcystis aeruginosa PCC 7806, a ubiquitous toxic freshwater cyanobacterium","Frangeul L, Quillardet P, Castets AM, Humbert JF, Matthijs HC, Cortez D, Tolonen A, Zhang CC, Gribaldo S, Kehr JC, Zilliges Y, Ziemert N, Becker S, Talla E, Latifi A, Billault A, Lepelletier A, Dittmann E, Bouchier C, de Marsac NT","BMC genomics",'2008-06-05,"Biomics, Archived: Genomics, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/highly-plastic-genome-of-microcystis-aeruginosa-pcc-7806-a-ubiquitous-toxic-freshwater-cyanobacterium/
109,Erratum,"Forterre P, Gribaldo S","HFSP journal",'2008-03-19,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/erratum/
110,"Mesophilic Crenarchaeota: proposal for a third archaeal phylum, the Thaumarchaeota","Brochier-Armanet C, Boussau B, Gribaldo S, Forterre P","Nature reviews. Microbiology",'2008-03-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/mesophilic-crenarchaeota-proposal-for-a-third-archaeal-phylum-the-thaumarchaeota/
111,"The origin of modern terrestrial life","Forterre P, Gribaldo S","HFSP journal",'2007-07-25,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-origin-of-modern-terrestrial-life/
112,"Phylogenomics of the archaeal flagellum: rare horizontal gene transfer in a unique motility structure","Desmond E, Brochier-Armanet C, Gribaldo S","BMC evolutionary biology",'2007-07-02,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogenomics-of-the-archaeal-flagellum-rare-horizontal-gene-transfer-in-a-unique-motility-structure/
113,"Molecular characterization of African orthobunyaviruses","Yandoko EN, Gribaldo S, Finance C, Le Faou A, Rihn BH","The Journal of general virology",'2007-06-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/molecular-characterization-of-african-orthobunyaviruses/
114,"Origin and evolution of DNA topoisomerases","Forterre P, Gribaldo S, Gadelle D, Serre MC",Biochimie,'2007-01-04,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/origin-and-evolution-of-dna-topoisomerases/
115,"Experimental study of phase noise in FBAR resonators","Gribaldo S, Chay C, Tournier E, Llopis O","IEEE transactions on ultrasonics, ferroelectrics, and frequency control",'2006-11-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/experimental-study-of-phase-noise-in-fbar-resonators/
116,"The origin and evolution of Archaea: a state of the art","Gribaldo S, Brochier-Armanet C","Philosophical transactions of the Royal Society of London. Series B, Biological sciences",'2006-06-29,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-origin-and-evolution-of-archaea-a-state-of-the-art/
117,"[Luca: the last universal common ancestor]","Forterre P, Gribaldo S, Brochier C","Médecine sciences : M/S",'2005-10-01,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/luca-the-last-universal-common-ancestor/
118,"An emerging phylogenetic core of Archaea: phylogenies of transcription and translation machineries converge following addition of new genome sequences","Brochier C, Forterre P, Gribaldo S","BMC evolutionary biology",'2005-06-02,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/an-emerging-phylogenetic-core-of-archaea-phylogenies-of-transcription-and-translation-machineries-converge-following-addition-of-new-genome-sequences/
119,"Nanoarchaea: representatives of a novel archaeal phylum or a fast-evolving euryarchaeal lineage related to Thermococcales?","Brochier C, Gribaldo S, Zivanovic Y, Confalonieri F, Forterre P","Genome biology",'2005-04-14,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/nanoarchaea-representatives-of-a-novel-archaeal-phylum-or-a-fast-evolving-euryarchaeal-lineage-related-to-thermococcales/
120,"Archaeal phylogeny based on proteins of the transcription and translation machineries: tackling the Methanopyrus kandleri paradox","Brochier C, Forterre P, Gribaldo S","Genome biology",'2004-02-26,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/archaeal-phylogeny-based-on-proteins-of-the-transcription-and-translation-machineries-tackling-the-methanopyrus-kandleri-paradox/
121,"The genome reduction hypothesis and the phylogeny of eukaryotes","Bapteste E, Gribaldo S","Trends in genetics : TIG",'2003-12-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-genome-reduction-hypothesis-and-the-phylogeny-of-eukaryotes/
122,"Functional divergence prediction from evolutionary analysis: a case study of vertebrate hemoglobin","Gribaldo S, Casane D, Lopez P, Philippe H","Molecular biology and evolution",'2003-06-27,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/functional-divergence-prediction-from-evolutionary-analysis-a-case-study-of-vertebrate-hemoglobin/
