N,Title,Authors,Journal,Date,Team,Url
57,"Regulation of NF-κB by the p105-ABIN2-TPL2 complex and RelAp43 during rabies virus infection.","Besson B, Sonthonnax F, Duchateau M, Ben Khalifa Y, Larrous F, Eun H, Hourdel V, Matondo M, Chamot-Rooke J, Grailhe R, Bourhy H","PLoS pathogens",'2017-10-01,"Mass Spectrometry for Biology, Proteomics, Lyssavirus epidemiology and neuropathology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/regulation-of-nf-%ce%bab-by-the-p105-abin2-tpl2-complex-and-relap43-during-rabies-virus-infection/
58,"Using Viral Gene Sequences to Compare and Explain the Heterogeneous Spatial Dynamics of Virus Epidemics","Dellicour S, Rose R, Faria NR, Vieira LFP, Bourhy H, Gilbert M, Lemey P, Pybus OG","Molecular biology and evolution",'2017-10-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/using-viral-gene-sequences-to-compare-and-explain-the-heterogeneous-spatial-dynamics-of-virus-epidemics/
59,"The Recently Discovered Bokeloh Bat Lyssavirus: Insights Into Its Genetic Heterogeneity and Spatial Distribution in Europe and the Population Genetics of Its Primary Host","Eggerbauer E, Troupin C, Passior K, Pfaff F, Höper D, Neubauer-Juric A, Haberl S, Bouchier C, Mettenleiter TC, Bourhy H, Müller T, Dacheux L, Freuling CM","Advances in virus research",'2017-09-09,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-recently-discovered-bokeloh-bat-lyssavirus-insights-into-its-genetic-heterogeneity-and-spatial-distribution-in-europe-and-the-population-genetics-of-its-primary-host/
60,"Toward the identification of viral cap-methyltransferase inhibitors by fluorescence screening assay.","Aouadi W, Eydoux C, Coutard B, Martin B, Debart F, Vasseur JJ, Contreras JM, Morice C, Quérat G, Jung ML, Canard B, Guillemot JC, Decroly E, ","Antiviral research",'2017-08-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/toward-the-identification-of-viral-cap-methyltransferase-inhibitors-by-fluorescence-screening-assay/
61,"Binding of the Methyl Donor S-Adenosyl-l-Methionine to Middle East Respiratory Syndrome Coronavirus 2′-O-Methyltransferase nsp16 Promotes Recruitment of the Allosteric Activator nsp10.","Aouadi W, Blanjoie A, Vasseur JJ, Debart F, Canard B, Decroly E, ","Journal of virology",'2017-03-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/binding-of-the-methyl-donor-s-adenosyl-l-methionine-to-middle-east-respiratory-syndrome-coronavirus-2-o-methyltransferase-nsp16-promotes-recruitment-of-the-allosteric-activator-nsp10/
62,"Zika Virus Methyltransferase: Structure and Functions for Drug Design Perspectives.","Coutard B, Barral K, Lichière J, Selisko B, Martin B, Aouadi W, Lombardia MO, Debart F, Vasseur JJ, Guillemot JC, Canard B, Decroly E, ","Journal of virology",'2017-03-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/zika-virus-methyltransferase-structure-and-functions-for-drug-design-perspectives/
63,"Development and validation of sensitive real-time RT-PCR assay for broad detection of rabies virus","Faye M, Dacheux L, Weidmann M, Diop SA, Loucoubar C, Bourhy H, Sall AA, Faye O","Journal of virological methods",'2017-02-04,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/development-and-validation-of-sensitive-real-time-rt-pcr-assay-for-broad-detection-of-rabies-virus/
64,"The matrix protein of rabies virus binds to RelAp43 to modulate NF-κB-dependent gene expression related to innate immunity","Ben Khalifa Y, Luco S, Besson B, Sonthonnax F, Archambaud M, Grimes JM, Larrous F, Bourhy H","Scientific reports",'2016-12-21,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-matrix-protein-of-rabies-virus-binds-to-relap43-to-modulate-nf-%ce%bab-dependent-gene-expression-related-to-innate-immunity/
65,"Large-Scale Phylogenomic Analysis Reveals the Complex Evolutionary History of Rabies Virus in Multiple Carnivore Hosts","Troupin C, Dacheux L, Tanguy M, Sabeta C, Blanc H, Bouchier C, Vignuzzi M, Duchene S, Holmes EC, Bourhy H","PLoS pathogens",'2016-12-15,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/large-scale-phylogenomic-analysis-reveals-the-complex-evolutionary-history-of-rabies-virus-in-multiple-carnivore-hosts/
66,"Validation of a Rapid Rabies Diagnostic Tool for Field Surveillance in Developing Countries","Léchenne M, Naïssengar K, Lepelletier A, Alfaroukh IO, Bourhy H, Zinsstag J, Dacheux L","PLoS neglected tropical diseases",'2016-10-05,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/validation-of-a-rapid-rabies-diagnostic-tool-for-field-surveillance-in-developing-countries/
67,"Dual Combined Real-Time Reverse Transcription Polymerase Chain Reaction Assay for the Diagnosis of Lyssavirus Infection","Dacheux L, Larrous F, Lavenir R, Lepelletier A, Faouzi A, Troupin C, Nourlil J, Buchy P, Bourhy H","PLoS neglected tropical diseases",'2016-07-05,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/dual-combined-real-time-reverse-transcription-polymerase-chain-reaction-assay-for-the-diagnosis-of-lyssavirus-infection/
68,"Travel-Associated Rabies in Pets and Residual Rabies Risk, Western Europe","Ribadeau-Dumas F, Cliquet F, Gautret P, Robardet E, Le Pen C, Bourhy H","Emerging infectious diseases",'2016-07-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/travel-associated-rabies-in-pets-and-residual-rabies-risk-western-europe/
69,"Aspergillus spp. invasive external otitis: favourable outcome with a medical approach.","Marchionni E, Parize P, Lefevre A, Vironneau P, Bougnoux ME, Poiree S, Coignard-Biehler H, DeWolf SE, Amazzough K, Barchiesi F, Jullien V, Alanio A, Garcia-Hermoso D, Wassef M, Kania R, Lortholary O, Lanternier F, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2016-05-01,"Lyssavirus epidemiology and neuropathology, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/aspergillus-spp-invasive-external-otitis-favourable-outcome-with-a-medical-approach/
70,"Histone acetylation in neuronal (dys)function","Bonnaud EM, Suberbielle E, Malnou CE","Biomolecular concepts",'2016-05-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/histone-acetylation-in-neuronal-dysfunction/
71,"Revealing the Micro-scale Signature of Endemic Zoonotic Disease Transmission in an African Urban Setting","Bourhy H, Nakouné E, Hall M, Nouvellet P, Lepelletier A, Talbi C, Watier L, Holmes EC, Cauchemez S, Lemey P, Donnelly CA, Rambaut A","PLoS pathogens",'2016-04-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Mathematical Modelling Of Infectious Diseases, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/revealing-the-micro-scale-signature-of-endemic-zoonotic-disease-transmission-in-an-african-urban-setting/
72,"Complete Genome Sequence of a Vampire Bat Rabies Virus from French Guiana","Lavergne A, Darcissac E, Bourhy H, Tirera S, de Thoisy B, Lacoste V","Genome announcements",'2016-04-07,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/complete-genome-sequence-of-a-vampire-bat-rabies-virus-from-french-guiana/
73,"Development of broad-spectrum human monoclonal antibodies for rabies post-exposure prophylaxis","De Benedictis P, Minola A, Rota Nodari E, Aiello R, Zecchin B, Salomoni A, Foglierini M, Agatic G, Vanzetta F, Lavenir R, Lepelletier A, Bentley E, Weiss R, Cattoli G, Capua I, Sallusto F, Wright E, Lanzavecchia A, Bourhy H, Corti D","EMBO molecular medicine",'2016-04-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/development-of-broad-spectrum-human-monoclonal-antibodies-for-rabies-post-exposure-prophylaxis/
74,"Laboratory diagnostics in dog-mediated rabies: an overview of performance and a proposed strategy for various settings","Duong V, Tarantola A, Ong S, Mey C, Choeung R, Ly S, Bourhy H, Dussart P, Buchy P","International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases",'2016-03-19,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/laboratory-diagnostics-in-dog-mediated-rabies-an-overview-of-performance-and-a-proposed-strategy-for-various-settings/
75,"The potential lethal consequences of rabies vaccine avoidance and dog smuggling in Europe","Botelho-Nevers E, Gagneux-Brunon A, Cantais A, Daoud F, Fouilloux P, Fresard A, Cazorla C, Witz M, Monnier G, Guerson N, Ragozin N, Parize P, Bourhy H, Dacheux L, Pihier N, Septfons A, Guichard M, Lucht F","The Journal of infection",'2016-03-03,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-potential-lethal-consequences-of-rabies-vaccine-avoidance-and-dog-smuggling-in-europe/
76,"Caring for patients with rabies in developing countries – the neglected importance of palliative care","Tarantola A, Crabol Y, Mahendra BJ, In S, Barennes H, Bourhy H, Peng Y, Ly S, Buchy P","Tropical medicine & international health : TM & IH",'2016-02-17,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/caring-for-patients-with-rabies-in-developing-countries-the-neglected-importance-of-palliative-care/
77,"Bioecological Drivers of Rabies Virus Circulation in a Neotropical Bat Community","de Thoisy B, Bourhy H, Delaval M, Pontier D, Dacheux L, Darcissac E, Donato D, Guidez A, Larrous F, Lavenir R, Salmier A, Lacoste V, Lavergne A","PLoS neglected tropical diseases",'2016-01-25,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/bioecological-drivers-of-rabies-virus-circulation-in-a-neotropical-bat-community/
78,"Genetic Diversity within Alphaherpesviruses: Characterization of a Novel Variant of Herpes Simplex Virus 2","Burrel S, Désiré N, Marlet J, Dacheux L, Seang S, Caumes E, Bourhy H, Agut H, Boutolleau D","Journal of virology",'2015-09-23,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/genetic-diversity-within-alphaherpesviruses-characterization-of-a-novel-variant-of-herpes-simplex-virus-2/
79,"Correction: Rabies in nonhuman primates and potential for transmission to humans: a literature review and examination of selected French national data","Gautret P, Blanton J, Dacheux L, Ribadeau-Dumas F, Brouqui P, Parola P, Esposito DH, Bourhy H","PLoS neglected tropical diseases",'2015-05-13,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/correction-rabies-in-nonhuman-primates-and-potential-for-transmission-to-humans-a-literature-review-and-examination-of-selected-french-national-data/
80,"Severe ketoalkalosis as initial presentation of imported human rabies in France","Contou D, Dacheux L, Bendib I, Jolivet S, Rodriguez C, Tomberli F, Cleret de Langavant L, Lavenir R, Lepelletier A, Larrous F, Troupin C, Bourhy H, Brun-Buisson C","Journal of clinical microbiology",'2015-04-08,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/severe-ketoalkalosis-as-initial-presentation-of-imported-human-rabies-in-france/
81,"Borna disease virus phosphoprotein modulates epigenetic signaling in neurons to control viral replication","Bonnaud EM, Szelechowski M, Bétourné A, Foret C, Thouard A, Gonzalez-Dunia D, Malnou CE","Journal of virology",'2015-03-25,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/borna-disease-virus-phosphoprotein-modulates-epigenetic-signaling-in-neurons-to-control-viral-replication/
82,"Cost-effectiveness of rabies post-exposure prophylaxis in the context of very low rabies risk: A decision-tree model based on the experience of France","Ribadeau Dumas F, N'Diaye DS, Paireau J, Gautret P, Bourhy H, Le Pen C, Yazdanpanah Y",Vaccine,'2015-03-20,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/cost-effectiveness-of-rabies-post-exposure-prophylaxis-in-the-context-of-very-low-rabies-risk-a-decision-tree-model-based-on-the-experience-of-france/
83,"Dramatic improvement of severe cryptococcosis-induced immune reconstitution syndrome with adalimumab in a renal transplant recipient","Scemla A, Gerber S, Duquesne A, Parize P, Martinez F, Anglicheau D, Snanoudj R, Zuber M, Bougnoux ME, Legendre C, Lortholary O","American journal of transplantation : official journal of the American Society of Transplantation and the American Society of Transplant Surgeons",'2015-01-21,"Lyssavirus epidemiology and neuropathology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/dramatic-improvement-of-severe-cryptococcosis-induced-immune-reconstitution-syndrome-with-adalimumab-in-a-renal-transplant-recipient/
84,"HIV-1 reprograms the migration of macrophages","Vérollet C, Souriant S, Bonnaud E, Jolicoeur P, Raynaud-Messina B, Kinnaer C, Fourquaux I, Imle A, Benichou S, Fackler OT, Poincloux R, Maridonneau-Parini I",Blood,'2014-12-19,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/hiv-1-reprograms-the-migration-of-macrophages/
85,"Focal adhesion kinase is involved in rabies virus infection through its interaction with viral phosphoprotein P","Fouquet B, Nikolic J, Larrous F, Bourhy H, Wirblich C, Lagaudrière-Gesbert C, Blondel D","Journal of virology",'2014-11-19,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/focal-adhesion-kinase-is-involved-in-rabies-virus-infection-through-its-interaction-with-viral-phosphoprotein-p/
86,"Human rabies deaths in Africa: breaking the cycle of indifference","Dodet B, Tejiokem MC, Aguemon AR, Bourhy H","International health",'2014-10-10,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/human-rabies-deaths-in-africa-breaking-the-cycle-of-indifference/
87,"Seroprevalence dynamics of European bat lyssavirus type 1 in a multispecies bat colony","López-Roig M, Bourhy H, Lavenir R, Serra-Cobo J",Viruses,'2014-09-04,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/seroprevalence-dynamics-of-european-bat-lyssavirus-type-1-in-a-multispecies-bat-colony/
88,"Rabies in nonhuman primates and potential for transmission to humans: a literature review and examination of selected French national data","Gautret P, Blanton J, Dacheux L, Ribadeau-Dumas F, Brouqui P, Parola P, Esposito DH, Bourhy H","PLoS neglected tropical diseases",'2014-05-15,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/rabies-in-nonhuman-primates-and-potential-for-transmission-to-humans-a-literature-review-and-examination-of-selected-french-national-data/
89,"Alternatives to carbapenems for infections caused by ESBL-producing Enterobacteriaceae","Pilmis B, Parize P, Zahar JR, Lortholary O","European journal of clinical microbiology & infectious diseases : official publication of the European Society of Clinical Microbiology",'2014-04-02,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/alternatives-to-carbapenems-for-infections-caused-by-esbl-producing-enterobacteriaceae/
90,"Impact of Scedosporium apiospermum complex seroprevalence in patients with cystic fibrosis","Parize P, Billaud S, Bienvenu AL, Bourdy S, le Pogam MA, Reix P, Picot S, Robert R, Lortholary O, Bouchara JP, Durieu I","Journal of cystic fibrosis : official journal of the European Cystic Fibrosis Society",'2014-02-12,"Archived: Molecular Mycology, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/impact-of-scedosporium-apiospermum-complex-seroprevalence-in-patients-with-cystic-fibrosis/
91,"A preliminary study of viral metagenomics of French bat species in contact with humans: identification of new mammalian viruses","Dacheux L, Cervantes-Gonzalez M, Guigon G, Thiberge JM, Vandenbogaert M, Maufrais C, Caro V, Bourhy H","PloS one",'2014-01-29,"Lyssavirus epidemiology and neuropathology, Environment and Infectious Risks, Malaria Infection & Immunity, Expertise group: Genomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-preliminary-study-of-viral-metagenomics-of-french-bat-species-in-contact-with-humans-identification-of-new-mammalian-viruses/
92,"Interaction of rabies virus P-protein with STAT proteins is critical to lethal rabies disease","Wiltzer L, Okada K, Yamaoka S, Larrous F, Kuusisto HV, Sugiyama M, Blondel D, Bourhy H, Jans DA, Ito N, Moseley GW","The Journal of infectious diseases",'2013-12-23,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/interaction-of-rabies-virus-p-protein-with-stat-proteins-is-critical-to-lethal-rabies-disease/
93,"Recent emergence and spread of an Arctic-related phylogenetic lineage of rabies virus in Nepal","Pant GR, Lavenir R, Wong FY, Certoma A, Larrous F, Bhatta DR, Bourhy H, Stevens V, Dacheux L","PLoS neglected tropical diseases",'2013-11-21,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/recent-emergence-and-spread-of-an-arctic-related-phylogenetic-lineage-of-rabies-virus-in-nepal/
94,"Naturotherapy as a potential source of mould infections in patients with haematological malignancies.","Parize P, Angebault C, de Fonbrune FS, Suarez F, Lecuit M, Lortholary O, Bougnoux ME, ","The Journal of hospital infection",'2013-10-01,"Archived: Molecular Mycology, Lyssavirus epidemiology and neuropathology, Fungal Biology and Pathogenicity, Biology of infection",https://research.pasteur.fr/en/publication/naturotherapy-as-a-potential-source-of-mould-infections-in-patients-with-haematological-malignancies/
95,"Surveillance and control of rabies in La Reunion, Mayotte, and Madagascar","Andriamandimby SF, Héraud JM, Ramiandrasoa R, Ratsitorahina M, Rasambainarivo JH, Dacheux L, Lepelletier A, Goodman SM, Reynes JM, Bourhy H","Veterinary research",'2013-09-09,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/surveillance-and-control-of-rabies-in-la-reunion-mayotte-and-madagascar/
96,"Rabies Risk: Difficulties Encountered during Management of Grouped Cases of Bat Bites in 2 Isolated Villages in French Guiana","Berger F, Desplanches N, Baillargeaux S, Joubert M, Miller M, Ribadeau-Dumas F, Spiegel A, Bourhy H","PLoS neglected tropical diseases",'2013-06-27,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/rabies-risk-difficulties-encountered-during-management-of-grouped-cases-of-bat-bites-in-2-isolated-villages-in-french-guiana/
97,"Ecological factors associated with European bat lyssavirus seroprevalence in spanish bats","Serra-Cobo J, López-Roig M, Seguí M, Sánchez LP, Nadal J, Borrás M, Lavenir R, Bourhy H","PloS one",'2013-05-20,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/ecological-factors-associated-with-european-bat-lyssavirus-seroprevalence-in-spanish-bats/
98,"Genomic characterization of Sebokele virus 1 (SEBV1) reveals a new candidate species among the genus Parechovirus","Joffret ML, Bouchier C, Grandadam M, Zeller H, Maufrais C, Bourhy H, Despres P, Delpeyroux F, Dacheux L","The Journal of general virology",'2013-04-17,"Biomics, Lyssavirus epidemiology and neuropathology, Bioinformatics and Biostatistics HUB, Expertise group: Genomics",https://research.pasteur.fr/en/publication/genomic-characterization-of-sebokele-virus-1-sebv1-reveals-a-new-candidate-species-among-the-genus-parechovirus/
99,[Rabies],"Ribadeau-Dumas F, Dacheux L, Bourhy H","Medecine sciences : M/S",'2013-01-25,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/rabies__trashed/
100,"RelAp43, a member of the NF-κB family involved in innate immune response against Lyssavirus infection","Luco S, Delmas O, Vidalain PO, Tangy F, Weil R, Bourhy H","PLoS pathogens",'2012-12-13,"Lyssavirus epidemiology and neuropathology, Archived: Innovation lab : vaccines, Archived: NF-κB signaling in response to antigen stimulation, Archived: Signaling And Pathogenesis",https://research.pasteur.fr/en/publication/relap43-a-member-of-the-nf-%ce%bab-family-involved-in-innate-immune-response-against-lyssavirus-infection/
101,"Emerging invasive fungal diseases in transplantation","Parize P, Rammaert B, Lortholary O","Current infectious disease reports",'2012-12-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/emerging-invasive-fungal-diseases-in-transplantation/
102,"Fatal case of imported human rabies in Amadora, Portugal, August 2011","Santos A, Cale E, Dacheux L, Bourhy H, Gouveia J, Vasconcelos P","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2012-03-22,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/fatal-case-of-imported-human-rabies-in-amadora-portugal-august-2011/
103,"First human rabies case in French Guiana, 2008: epidemiological investigation and control","Meynard JB, Flamand C, Dupuy C, Mahamat A, Eltges F, Queuche F, Renner J, Fontanella JM, Hommel D, Dussart P, Grangier C, Djossou F, Dacheux L, Goudal M, Berger F, Ardillon V, Krieger N, Bourhy H, Spiegel A","PLoS neglected tropical diseases",'2012-02-21,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/first-human-rabies-case-in-french-guiana-2008-epidemiological-investigation-and-control/
104,"Evaluation of high-throughput sequencing for identifying known and unknown viruses in biological samples.","Cheval J, Sauvage V, Frangeul L, Dacheux L, Guigon G, Dumey N, Pariente K, Rousseaux C, Dorange F, Berthet N, Brisse S, Moszer I, Bourhy H, Manuguerra CJ, Lecuit M, Burguiere A, Caro V, Eloit M, ","Journal of clinical microbiology",'2011-09-01,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Biology of infection, Lyssavirus epidemiology and neuropathology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/evaluation-of-high-throughput-sequencing-for-identifying-known-and-unknown-viruses-in-biological-samples/
105,"Laboratory surveillance of rabies in humans, domestic animals, and bats in madagascar from 2005 to 2010","Reynes JM, Andriamandimby SF, Razafitrimo GM, Razainirina J, Jeanmaire EM, Bourhy H, Heraud JM","Advances in preventive medicine",'2011-08-21,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/laboratory-surveillance-of-rabies-in-humans-domestic-animals-and-bats-in-madagascar-from-2005-to-2010/
106,"Rabid dog illegally imported to France from Morocco, August 2011","Mailles A, Boisseleau D, Dacheux L, Michalewiscz C, Gloaguen C, Ponçon N, Bourhy H, Callon H, Vaillant V, Dabosville I, Morineau-Le Houssine P","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2011-08-18,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/rabid-dog-illegally-imported-to-france-from-morocco-august-2011/
107,"Epidemiology of viral encephalitis in 2011","Stahl JP, Mailles A, Dacheux L, Morand P","Medecine et maladies infectieuses",'2011-07-29,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/epidemiology-of-viral-encephalitis-in-2011/
108,"Human rabies encephalitis prevention and treatment: progress since Pasteur’s discovery","Dacheux L, Delmas O, Bourhy H","Infectious disorders drug targets",'2011-06-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/human-rabies-encephalitis-prevention-and-treatment-progress-since-pasteurs-discovery/
109,"The challenge of viral encephalitis: from etiological diagnosis to efficient antiviral drug discovery","Dacheux L","Infectious disorders drug targets",'2011-06-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-challenge-of-viral-encephalitis-from-etiological-diagnosis-to-efficient-antiviral-drug-discovery/
110,"Lyssavirus detection and typing using pyrosequencing","De Benedictis P, De Battisti C, Dacheux L, Marciano S, Ormelli S, Salomoni A, Caenazzo ST, Lepelletier A, Bourhy H, Capua I, Cattoli G","Journal of clinical microbiology",'2011-03-09,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/lyssavirus-detection-and-typing-using-pyrosequencing/
111,"More accurate insight into the incidence of human rabies in developing countries through validated laboratory techniques","Dacheux L, Wacharapluesadee S, Hemachudha T, Meslin FX, Buchy P, Reynes JM, Bourhy H","PLoS neglected tropical diseases",'2010-11-30,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/more-accurate-insight-into-the-incidence-of-human-rabies-in-developing-countries-through-validated-laboratory-techniques/
112,"Phylodynamics and human-mediated dispersal of a zoonotic virus","Talbi C, Lemey P, Suchard MA, Abdelatif E, Elharrak M, Nourlil J, Jalal N, Faouzi A, Echevarría JE, Vazquez Morón S, Rambaut A, Campiz N, Tatem AJ, Holmes EC, Bourhy H","PLoS pathogens",'2010-10-28,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/phylodynamics-and-human-mediated-dispersal-of-a-zoonotic-virus/
113,"Two overlapping domains of a lyssavirus matrix protein that acts on different cell death pathways","Larrous F, Gholami A, Mouhamad S, Estaquier J, Bourhy H","Journal of virology",'2010-07-14,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/two-overlapping-domains-of-a-lyssavirus-matrix-protein-that-acts-on-different-cell-death-pathways/
114,"Application of broad-spectrum resequencing microarray for genotyping rhabdoviruses","Dacheux L, Berthet N, Dissard G, Holmes EC, Delmas O, Larrous F, Guigon G, Dickinson P, Faye O, Sall AA, Old IG, Kong K, Kennedy GC, Manuguerra JC, Cole ST, Caro V, Gessain A, Bourhy H","Journal of virology",'2010-07-07,"Environment and Infectious Risks, Lyssavirus epidemiology and neuropathology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/application-of-broad-spectrum-resequencing-microarray-for-genotyping-rhabdoviruses/
115,"Imported episodic rabies increases patient demand for and physician delivery of antirabies prophylaxis","Lardon Z, Watier L, Brunet A, Bernède C, Goudal M, Dacheux L, Rotivel Y, Guillemot D, Bourhy H","PLoS neglected tropical diseases",'2010-06-22,"Lyssavirus epidemiology and neuropathology, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/imported-episodic-rabies-increases-patient-demand-for-and-physician-delivery-of-antirabies-prophylaxis/
116,"[The use of passive rabies immunotherapy: from the past to the future]","Bourhy H, Dacheux L, Ribadeau-Dumas F","Biologie aujourd'hui",'2010-04-08,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-use-of-passive-rabies-immunotherapy-from-the-past-to-the-future/
117,"[Epidemiologic monitoring of human rabies in an endemic canine rabies area in the Ivory Coast]","Tiembré I, Dagnan S, Douba A, Adjogoua EV, Bourhy H, Dacheux L, Kouassi L, Dosso M, Odehouri-Koudou P","Medecine et maladies infectieuses",'2010-02-18,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/epidemiologic-monitoring-of-human-rabies-in-an-endemic-canine-rabies-area-in-the-ivory-coast/
118,"Structure of the nucleoprotein binding domain of Mokola virus phosphoprotein","Assenberg R, Delmas O, Ren J, Vidalain PO, Verma A, Larrous F, Graham SC, Tangy F, Grimes JM, Bourhy H","Journal of virology",'2009-11-11,"Lyssavirus epidemiology and neuropathology, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/structure-of-the-nucleoprotein-binding-domain-of-mokola-virus-phosphoprotein/
119,"Rabies situation in Cambodia","Ly S, Buchy P, Heng NY, Ong S, Chhor N, Bourhy H, Vong S","PLoS neglected tropical diseases",'2009-09-08,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/rabies-situation-in-cambodia/
120,"Is there a need for anti-rabies vaccine and immunoglobulins rationing in Europe?","Bourhy H, Goudal M, Mailles A, Sadkowska-Todys M, Dacheux L, Zeller H","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2009-04-02,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/is-there-a-need-for-anti-rabies-vaccine-and-immunoglobulins-rationing-in-europe/
121,"European bat Lyssavirus transmission among cats, Europe","Dacheux L, Larrous F, Mailles A, Boisseleau D, Delmas O, Biron C, Bouchier C, Capek I, Muller M, Ilari F, Lefranc T, Raffi F, Goudal M, Bourhy H","Emerging infectious diseases",'2009-02-01,"Biomics, Archived: Genomics, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/european-bat-lyssavirus-transmission-among-cats-europe/
122,"A reliable diagnosis of human rabies based on analysis of skin biopsy specimens","Dacheux L, Reynes JM, Buchy P, Sivuth O, Diop BM, Rousset D, Rathat C, Jolly N, Dufourcq JB, Nareth C, Diop S, Iehlé C, Rajerison R, Sadorge C, Bourhy H","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2008-12-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/a-reliable-diagnosis-of-human-rabies-based-on-analysis-of-skin-biopsy-specimens/
