N,Title,Authors,Journal,Date,Team,Url
68,"Mutational analysis of the charge selectivity filter of the alpha7 nicotinic acetylcholine receptor","Corringer PJ, Bertrand S, Galzi JL, Devillers-Thiéry A, Changeux JP, Bertrand D",Neuron,'1999-04-01,"Channel Receptors",https://research.pasteur.fr/en/publication/mutational-analysis-of-the-charge-selectivity-filter-of-the-alpha7-nicotinic-acetylcholine-receptor/
69,"Brain nicotinic receptors: structure and regulation, role in learning and reinforcement","Changeux JP, Bertrand D, Corringer PJ, Dehaene S, Edelstein S, Léna C, Le Novère N, Marubio L, Picciotto M, Zoli M","Brain research. Brain research reviews",'1998-05-01,"Channel Receptors",https://research.pasteur.fr/en/publication/brain-nicotinic-receptors-structure-and-regulation-role-in-learning-and-reinforcement/
70,"Functional determinants by which snake and cone snail toxins block the alpha 7 neuronal nicotinic acetylcholine receptors","Servent D, Thanh HL, Antil S, Bertrand D, Corringer PJ, Changeux JP, Ménez A","Journal of physiology, Paris",'1998-04-01,"Channel Receptors",https://research.pasteur.fr/en/publication/functional-determinants-by-which-snake-and-cone-snail-toxins-block-the-alpha-7-neuronal-nicotinic-acetylcholine-receptors/
71,"Ivermectin: a positive allosteric effector of the alpha7 neuronal nicotinic acetylcholine receptor","Krause RM, Buisson B, Bertrand S, Corringer PJ, Galzi JL, Changeux JP, Bertrand D","Molecular pharmacology",'1998-02-01,"Channel Receptors",https://research.pasteur.fr/en/publication/ivermectin-a-positive-allosteric-effector-of-the-alpha7-neuronal-nicotinic-acetylcholine-receptor/
72,"Critical elements determining diversity in agonist binding and desensitization of neuronal nicotinic acetylcholine receptors","Corringer PJ, Bertrand S, Bohler S, Edelstein SJ, Changeux JP, Bertrand D","The Journal of neuroscience : the official journal of the Society for Neuroscience",'1998-01-15,"Channel Receptors",https://research.pasteur.fr/en/publication/critical-elements-determining-diversity-in-agonist-binding-and-desensitization-of-neuronal-nicotinic-acetylcholine-receptors/
73,"Paradoxical allosteric effects of competitive inhibitors on neuronal alpha7 nicotinic receptor mutants","Bertrand S, Devillers-Thiéry A, Palma E, Buisson B, Edelstein SJ, Corringer PJ, Changeux JP, Bertrand D",Neuroreport,'1997-11-10,"Channel Receptors",https://research.pasteur.fr/en/publication/paradoxical-allosteric-effects-of-competitive-inhibitors-on-neuronal-alpha7-nicotinic-receptor-mutants/
74,"Identification of calcium binding sites that regulate potentiation of a neuronal nicotinic acetylcholine receptor","Galzi JL, Bertrand S, Corringer PJ, Changeux JP, Bertrand D","The EMBO journal",'1996-11-01,"Channel Receptors",https://research.pasteur.fr/en/publication/identification-of-calcium-binding-sites-that-regulate-potentiation-of-a-neuronal-nicotinic-acetylcholine-receptor/
75,"Nicotinic receptors and brain plasticity","Changeux JP, Bessis A, Bourgeois JP, Corringer PJ, Devillers-Thiery A, Eiselé JL, Kerszberg M, Léna C, Le Novère N, Picciotto M, Zoli M","Cold Spring Harbor symposia on quantitative biology",'1996-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/nicotinic-receptors-and-brain-plasticity/
76,"Identification of a new component of the agonist binding site of the nicotinic alpha 7 homooligomeric receptor","Corringer PJ, Galzi JL, Eiselé JL, Bertrand S, Changeux JP, Bertrand D","The Journal of biological chemistry",'1995-05-19,"Channel Receptors",https://research.pasteur.fr/en/publication/identification-of-a-new-component-of-the-agonist-binding-site-of-the-nicotinic-alpha-7-homooligomeric-receptor/
77,"CCKA, but not CCKB, agonists suppress the hyperlocomotion induced by endogenous enkephalins, protected from enzymatic degradation by systemic RB 101","Dauge V, Corringer PJ, Roques BP","Pharmacology, biochemistry, and behavior",'1995-02-01,"Channel Receptors",https://research.pasteur.fr/en/publication/ccka-but-not-cckb-agonists-suppress-the-hyperlocomotion-induced-by-endogenous-enkephalins-protected-from-enzymatic-degradation-by-systemic-rb-101/
78,"CCK-B agonist or antagonist activities of structurally hindered and peptidase-resistant Boc-CCK4 derivatives","Corringer PJ, Weng JH, Ducos B, Durieux C, Boudeau P, Bohme A, Roques BP","Journal of medicinal chemistry",'1993-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/cck-b-agonist-or-antagonist-activities-of-structurally-hindered-and-peptidase-resistant-boc-cck4-derivatives/
79,"[Study of induced effects by selective CCKB agonists cholecystokinin in the nociception and behavior in rodents]","Dauge V, Derrien M, Durieux C, Noble F, Corringer PJ, Roques BP",Thérapie,'1992-11-01,"Channel Receptors",https://research.pasteur.fr/en/publication/study-of-induced-effects-by-selective-cckb-agonists-cholecystokinin-in-the-nociception-and-behavior-in-rodents/
80,"[3H]pBC 264, a suitable probe for studying cholecystokinin-B receptors: binding characteristics in rodent brains and comparison with [3H]SNF 8702","Durieux C, Ruiz-Gayo M, Corringer PJ, Bergeron F, Ducos B, Roques BP","Molecular pharmacology",'1992-06-01,"Channel Receptors",https://research.pasteur.fr/en/publication/3hpbc-264-a-suitable-probe-for-studying-cholecystokinin-b-receptors-binding-characteristics-in-rodent-brains-and-comparison-with-3hsnf-8702/
81,"[3H]pBC 264, first highly potent and very selective radioligand for CCK-B receptors","Durieux C, Corringer PJ, Bergeron F, Roques BP","European journal of pharmacology",'1989-09-13,"Channel Receptors",https://research.pasteur.fr/en/publication/3hpbc-264-first-highly-potent-and-very-selective-radioligand-for-cck-b-receptors/
