N,Title,Authors,Journal,Date,Team,Url
58,"Glycosidic Tn-based vaccines targeting dermal dendritic cells favor germinal center B-cell development and potent antibody response in the absence of adjuvant","Freire T, Zhang X, Dériaud E, Ganneau C, Vichier-Guerre S, Azria E, Launay O, Lo-Man R, Bay S, Leclerc C",Blood,'2010-08-18,"Archived: Immune Regulation and Vaccinology, Archived: Protein conjugates, Chemistry of Biomolecules, Archived: Group: Richard Lo Man, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/glycosidic-tn-based-vaccines-targeting-dermal-dendritic-cells-favor-germinal-center-b-cell-development-and-potent-antibody-response-in-the-absence-of-adjuvant/
59,"5-Iodo-3-ethoxypyrazoles: an entry point to new chemical entities","Guillou S, Janin YL","Chemistry (Weinheim an der Bergstrasse, Germany)",'2010-03-23,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/5-iodo-3-ethoxypyrazoles-an-entry-point-to-new-chemical-entities/
60,"ATPase inhibitors of heat-shock protein 90, second season","Janin YL","Drug discovery today",'2010-03-15,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/atpase-inhibitors-of-heat-shock-protein-90-second-season/
61,"Synthetic accesses to 3/5-pyrazole carboxylic acids","Janin, Y. L.","Mini-Reviews in Organic Chemistry",'2010-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthetic-accesses-to-35-pyrazole-carboxylic-acids/
62,"N-arylation of 3-alkoxypyrazoles, the case of the pyridines","Guillou, S.; Bonhomme, F. J.; Chahine, D.; Nesme, O.; Janin, Y. L.",Tetrahedron,'2010-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/n-arylation-of-3-alkoxypyrazoles-the-case-of-the-pyridines/
63,"Phosphorylation of dGMP analogs by vaccinia virus TMP kinase and human GMP kinase","Auvynet C, Topalis D, Caillat C, Munier-Lehmann H, Seclaman E, Balzarini J, Agrofoglio LA, Kaminski PA, Meyer P, Deville-Bonne D, El Amri C","Biochemical and biophysical research communications",'2009-07-23,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/phosphorylation-of-dgmp-analogs-by-vaccinia-virus-tmp-kinase-and-human-gmp-kinase/
64,"Diversity-oriented synthesis of furo[3,2-f]chromanes with antimycobacterial activity","Alvey L, Prado S, Saint-Joanis B, Michel S, Koch M, Cole ST, Tillequin F, Janin YL","European journal of medicinal chemistry",'2009-01-29,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/diversity-oriented-synthesis-of-furo32-fchromenes-with-antimycobacterial-activity/
65,"Carbon-4 arylation of 3-alkoxypyrazoles","Guillou, S.; Nesme, O.; Ermolenko, M. S.; Janin, Y. L.",Tetrahedron,'2009-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/carbon-4-arylation-of-3-alkoxypyrazoles/
66,"Nitrogen’s reactivity of various 3-alkoxypyrazoles","Guillou, S.; Bonhomme, F. J.; Janin, Y. L.",Tetrahedron,'2009-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/nitrogens-reactivity-of-various-3-alkoxypyrazoles/
67,"Crystal structure of poxvirus thymidylate kinase: an unexpected dimerization has implications for antiviral therapy","Caillat C, Topalis D, Agrofoglio LA, Pochet S, Balzarini J, Deville-Bonne D, Meyer P","Proceedings of the National Academy of Sciences of the United States of America",'2008-10-29,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/crystal-structure-of-poxvirus-thymidylate-kinase-an-unexpected-dimerization-has-implications-for-antiviral-therapy/
68,"Metalloprotease vsm is the major determinant of toxicity for extracellular products of Vibrio splendidus","Binesse J, Delsert C, Saulnier D, Champomier-Vergès MC, Zagorec M, Munier-Lehmann H, Mazel D, Le Roux F","Applied and environmental microbiology",'2008-10-03,"Bacterial Genome Plasticity, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/metalloprotease-vsm-is-the-major-determinant-of-toxicity-for-extracellular-products-of-vibrio-splendidus/
69,"A new synthetic access to furo[3,2-f]chromene analogues of an antimycobacterial","Alvey L, Prado S, Huteau V, Saint-Joanis B, Michel S, Koch M, Cole ST, Tillequin F, Janin YL","Bioorganic & medicinal chemistry",'2008-08-03,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-new-synthetic-access-to-furo32-fchromene-analogues-of-an-antimycobacterial/
70,"Exploring acyclic nucleoside analogues as inhibitors of Mycobacterium tuberculosis thymidylate kinase","Familiar O, Munier-Lehmann H, Negri A, Gago F, Douguet D, Rigouts L, Hernández AI, Camarasa MJ, Pérez-Pérez MJ",ChemMedChem,'2008-07-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/exploring-acyclic-nucleoside-analogues-as-inhibitors-of-mycobacterium-tuberculosis-thymidylate-kinase/
71,"In vivo reshaping the catalytic site of nucleoside 2′-deoxyribosyltransferase for dideoxy- and didehydronucleosides via a single amino acid substitution","Kaminski PA, Dacher P, Dugué L, Pochet S","The Journal of biological chemistry",'2008-05-16,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/in-vivo-reshaping-the-catalytic-site-of-nucleoside-2-deoxyribosyltransferase-for-dideoxy-and-didehydronucleosides-via-a-single-amino-acid-substitution/
72,"Substituted benzyl-pyrimidines targeting thymidine monophosphate kinase of Mycobacterium tuberculosis: synthesis and in vitro anti-mycobacterial activity","Gasse C, Douguet D, Huteau V, Marchal G, Munier-Lehmann H, Pochet S","Bioorganic & medicinal chemistry",'2008-04-25,"Archived: Group : Chemistry and Biocatalysis, Group: Biochemistry and chemobiology",https://research.pasteur.fr/en/publication/substituted-benzyl-pyrimidines-targeting-thymidine-monophosphate-kinase-of-mycobacterium-tuberculosis-synthesis-and-in-vitro-anti-mycobacterial-activity/
73,"Acyclic phosphonate nucleotides and human adenylate kinases: impact of a borano group on alpha-P position","Topalis D, Alvarez K, Barral K, Munier-Lehmann H, Schneider B, Véron M, Guerreiro C, Mulard L, El-Amri C, Canard B, Deville-Bonne D","Nucleosides, nucleotides & nucleic acids",'2008-04-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/acyclic-phosphonate-nucleotides-and-human-adenylate-kinases-impact-of-a-borano-group-on-alpha-p-position/
74,"An improved preparation of 3-alkoxypyrazoles","Guillou, S.; Bonhomme, F. J.; Janin, Y. L.",Synthesis,'2008-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/an-improved-preparation-of-3-alkoxypyrazoles/
75,"Expanding substrate specificity of nucleoside 2′-deoxyribosyltransferase","Kaminski PA, Dugué L, Pochet S","Nucleic acids symposium series (2004)",'2008-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/expanding-substrate-specificity-of-nucleoside-2-deoxyribosyltransferase/
76,"Optimized palladium-based approaches to analogues of PK 11195","Guillou, S.; Janin, Y. L.","Journal of Heterocyclic Chemistry",'2008-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/optimized-palladium-based-approaches-to-analogues-of-pk-11195/
77,"Rational design of 5′-thiourea-substituted alpha-thymidine analogues as thymidine monophosphate kinase inhibitors capable of inhibiting mycobacterial growth","Van Daele I, Munier-Lehmann H, Froeyen M, Balzarini J, Van Calenbergh S","Journal of medicinal chemistry",'2007-10-02,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/rational-design-of-5-thiourea-substituted-alpha-thymidine-analogues-as-thymidine-monophosphate-kinase-inhibitors-capable-of-inhibiting-mycobacterial-growth/
78,"NAD kinases use substrate-assisted catalysis for specific recognition of NAD","Poncet-Montange G, Assairi L, Arold S, Pochet S, Labesse G","The Journal of biological chemistry",'2007-08-08,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/nad-kinases-use-substrate-assisted-catalysis-for-specific-recognition-of-nad/
79,"Enantioselectivity of human AMP, dTMP and UMP-CMP kinases","Alexandre JA, Roy B, Topalis D, Pochet S, Périgaud C, Deville-Bonne D","Nucleic acids research",'2007-07-10,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/enantioselectivity-of-human-amp-dtmp-and-ump-cmp-kinases/
80,"Nucleotide binding to human UMP-CMP kinase using fluorescent derivatives — a screening based on affinity for the UMP-CMP binding site","Topalis D, Kumamoto H, Amaya Velasco MF, Dugué L, Haouz A, Alexandre JA, Gallois-Montbrun S, Alzari PM, Pochet S, Agrofoglio LA, Deville-Bonne D","The FEBS journal",'2007-07-02,"Crystallography, Archived: Group : Chemistry and Biocatalysis, Structural Microbiology",https://research.pasteur.fr/en/publication/nucleotide-binding-to-human-ump-cmp-kinase-using-fluorescent-derivatives-a-screening-based-on-affinity-for-the-ump-cmp-binding-site/
81,"Structural and functional consequences of single amino acid substitutions in the pyrimidine base binding pocket of Escherichia coli CMP kinase","Ofiteru A, Bucurenci N, Alexov E, Bertrand T, Briozzo P, Munier-Lehmann H, Gilles AM","The FEBS journal",'2007-06-03,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/structural-and-functional-consequences-of-single-amino-acid-substitutions-in-the-pyrimidine-base-binding-pocket-of-escherichia-coli-cmp-kinase/
82,"Antituberculosis drugs: ten years of research","Janin YL","Bioorganic & medicinal chemistry",'2007-01-19,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/antituberculosis-drugs-ten-years-of-research/
83,"Isoxyl activation is required for bacteriostatic activity against Mycobacterium tuberculosis","Kordulakova, J.; Janin, Y. L.; Liav, A.; Barilone, N.; Vultos, T. D.; Rauzier, J.; Brennan, P. J.; Gicquel, B.; Jackson, M.","Antimicrobial Agents and Chemotherapy",'2007-01-01,"Archived: Group : Chemistry and Biocatalysis, Archived: Mycobacterial Genetics",https://research.pasteur.fr/en/publication/isoxyl-activation-is-required-for-bacteriostatic-activity-against-mycobacterium-tuberculosis-2/
84,"Antimycobacterial benzofuro[3,2-f]chromenes from a 5-bromochromen-6-ol","Prado, S.; Toum, V.; Saint-Joanis, B.; Michel, S.; Koch, M.; Cole, S. T.; Tillequin, F.; Janin, Y. L.",Synthesis,'2007-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/antimycobacterial-benzofuro32-fchromenes-from-a-5-bromochromen-6-ol/
85,"Crystal structure and photochemical behavior in solution of the 3′-N-sulfamate analogue of thymidylyl(3′-5′)thymidine","Moriou C, Thomas M, Adeline MT, Martin MT, Chiaroni A, Pochet S, Fourrey JL, Favre A, Clivio P","The Journal of organic chemistry",'2007-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/crystal-structure-and-photochemical-behavior-in-solution-of-the-3-n-sulfamate-analogue-of-thymidylyl3-5thymidine/
86,"Looking for new pyrimidine acyclic nucleotide analogues designed for phosphorylation by human UMP-CMP kinase","Topalis D, Kumamoto H, Alexandre JA, Dugué L, Pochet S, Berteina-Raboin S, Agrofoglio LA, Deville-Bonne D","Nucleosides, nucleotides & nucleic acids",'2007-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/looking-for-new-pyrimidine-acyclic-nucleotide-analogues-designed-for-phosphorylation-by-human-ump-cmp-kinase/
87,"A new family of inhibitors of Mycobacterium tuberculosis thymidine monophosphate kinase","Gasse C, Huteau V, Douguet D, Munier-Lehmann H, Pochet S","Nucleosides, nucleotides & nucleic acids",'2007-01-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-new-family-of-inhibitors-of-mycobacterium-tuberculosis-thymidine-monophosphate-kinase/
88,"Synthesis and antimycobacterial evaluation of benzofurobenzopyran analogues","Prado S, Janin YL, Saint-Joanis B, Brodin P, Michel S, Koch M, Cole ST, Tillequin F, Bost PE","Bioorganic & medicinal chemistry",'2006-12-12,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-antimycobacterial-evaluation-of-benzofurobenzopyran-analogues/
89,"Carbohydrate antigens: synthesis aspects and immunological applications in cancer","Freire T, Bay S, Vichier-Guerre S, Lo-Man R, Leclerc C","Mini reviews in medicinal chemistry",'2006-12-01,"Archived: Immune Regulation and Vaccinology, Archived: Group : Chemistry and Biocatalysis, Archived: Protein conjugates, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/carbohydrate-antigens-synthesis-aspects-and-immunological-applications-in-cancer/
90,"Recognition of nucleotide analogs containing the 7,8-dihydro-8-oxo structure by the human MTH1 protein","Kamiya H, Cadena-Amaro C, Dugué L, Yakushiji H, Minakawa N, Matsuda A, Pochet S, Nakabeppu Y, Harashima H","Journal of biochemistry",'2006-10-27,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/recognition-of-nucleotide-analogs-containing-the-78-dihydro-8-oxo-structure-by-the-human-mth1-protein/
91,"Synthesis and biological evaluation of bicyclic nucleosides as inhibitors of M. tuberculosis thymidylate kinase","Van Daele I, Munier-Lehmann H, Hendrickx PM, Marchal G, Chavarot P, Froeyen M, Qing L, Martins JC, Van Calenbergh S",ChemMedChem,'2006-10-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-biological-evaluation-of-bicyclic-nucleosides-as-inhibitors-of-m-tuberculosis-thymidylate-kinase/
92,"A population of thermostable reverse transcriptases evolved from Thermus aquaticus DNA polymerase I by phage display","Vichier-Guerre S, Ferris S, Auberger N, Mahiddine K, Jestin JL","Angewandte Chemie (International ed. in English)",'2006-09-18,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-population-of-thermostable-reverse-transcriptases-evolved-from-thermus-aquaticus-dna-polymerase-i-by-phage-display/
93,"Multiple microfermentor battery: a versatile tool for use with automated parallel cultures of microorganisms producing recombinant proteins and for optimization of cultivation protocols","Frachon E, Bondet V, Munier-Lehmann H, Bellalou J","Applied and environmental microbiology",'2006-08-01,"Archived: Recombinant Proteins in Prokaryotic Cells, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/multiple-microfermentor-battery-a-versatile-tool-for-use-with-automated-parallel-cultures-of-microorganisms-producing-recombinant-proteins-and-for-optimization-of-cultivation-protocols/
94,"The crystal structure of Mycobacterium tuberculosis adenylate kinase in complex with two molecules of ADP and Mg2+ supports an associative mechanism for phosphoryl transfer.","Bellinzoni M, Haouz A, Graña M, Munier-Lehmann H, Shepard W, Alzari PM, ","Protein science : a publication of the Protein Society",'2006-05-02,"Crystallography, Structural Microbiology, Structural biology of metabolic enzymes and complexes, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/the-crystal-structure-of-mycobacterium-tuberculosis-adenylate-kinase-in-complex-with-two-molecules-of-adp-and-mg2-supports-an-associative-mechanism-for-phosphoryl-transfer/
95,"Unique GMP-binding site in Mycobacterium tuberculosis guanosine monophosphate kinase","Hible G, Christova P, Renault L, Seclaman E, Thompson A, Girard E, Munier-Lehmann H, Cherfils J",Proteins,'2006-02-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/unique-gmp-binding-site-in-mycobacterium-tuberculosis-guanosine-monophosphate-kinase/
96,"A simple two steps ytterbium triflate-catalysed preparation of 2,2-dimethylchromenes from salicylaldehydes and 2-methylpropene","Prado, S.; Janin, Y. L.; Bost, P. E.","Journal of Heterocyclic Chemistry",'2006-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-simple-two-steps-ytterbium-triflate-catalysed-preparation-of-22-dimethylchromenes-from-salicylaldehydes-and-2-methylpropene/
97,"Heat shock protein 90 inhibitors. A text book example of medicinal chemistry?","Janin YL","Journal of medicinal chemistry",'2005-12-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/heat-shock-protein-90-inhibitors-a-text-book-example-of-medicinal-chemistry/
98,"Substrate specificity of vaccinia virus thymidylate kinase","Topalis D, Collinet B, Gasse C, Dugué L, Balzarini J, Pochet S, Deville-Bonne D","The FEBS journal",'2005-12-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/substrate-specificity-of-vaccinia-virus-thymidylate-kinase/
99,"How to broaden enzyme substrate specificity: strategies, implications and applications","Jestin JL, Vichier-Guerre S","Research in microbiology",'2005-10-18,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/how-to-broaden-enzyme-substrate-specificity-strategies-implications-and-applications/
100,"Mechanism of the antiviral action of 1-beta-D-arabinofuranosylcytosine on Borna disease virus","Volmer R, Bajramovic JJ, Schneider U, Ufano S, Pochet S, Gonzalez-Dunia D","Journal of virology",'2005-04-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/mechanism-of-the-antiviral-action-of-1-beta-d-arabinofuranosylcytosine-on-borna-disease-virus/
101,"LEA3D: a computer-aided ligand design for structure-based drug design","Douguet D, Munier-Lehmann H, Labesse G, Pochet S","Journal of medicinal chemistry",'2005-04-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/lea3d-a-computer-aided-ligand-design-for-structure-based-drug-design/
102,"Synthesis and incorporation into DNA fragments of the artificial nucleobase, 2-amino-8-oxopurine","Cadena-Amaro C, Delepierre M, Pochet S","Bioorganic & medicinal chemistry letters",'2005-02-15,"Archived: Group : Chemistry and Biocatalysis, Archived: Nuclear Magnetic Resonance Of Biomolecules",https://research.pasteur.fr/en/publication/synthesis-and-incorporation-into-dna-fragments-of-the-artificial-nucleobase-2-amino-8-oxopurine/
103,"The crystal structure of Mycobacterium tuberculosis thymidylate kinase in complex with 3′-azidodeoxythymidine monophosphate suggests a mechanism for competitive inhibition","Fioravanti E, Adam V, Munier-Lehmann H, Bourgeois D",Biochemistry,'2005-01-11,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/the-crystal-structure-of-mycobacterium-tuberculosis-thymidylate-kinase-in-complex-with-3-azidodeoxythymidine-monophosphate-suggests-a-mechanism-for-competitive-inhibition/
104,"Discovery of bicyclic thymidine analogues as selective and high-affinity inhibitors of Mycobacterium tuberculosis thymidine monophosphate kinase","Vanheusden V, Munier-Lehmann H, Froeyen M, Busson R, Rozenski J, Herdewijn P, Van Calenbergh S","Journal of medicinal chemistry",'2004-12-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/discovery-of-bicyclic-thymidine-analogues-as-selective-and-high-affinity-inhibitors-of-mycobacterium-tuberculosis-thymidine-monophosphate-kinase/
105,"High-level production of recombinant sulfide-reactive hemoglobin I from Lucina pectinata in Escherichia coli. High yields of fully functional holoprotein synthesis in the BLi5 E. coli strain","León RG, Munier-Lehmann H, Barzu O, Baudin-Creuza V, Pietri R, López-Garriga J, Cadilla CL","Protein expression and purification",'2004-12-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/high-level-production-of-recombinant-sulfide-reactive-hemoglobin-i-from-lucina-pectinata-in-escherichia-coli-high-yields-of-fully-functional-holoprotein-synthesis-in-the-bli5-e-coli-strain/
106,"A fully synthetic therapeutic vaccine candidate targeting carcinoma-associated Tn carbohydrate antigen induces tumor-specific antibodies in nonhuman primates","Lo-Man R, Vichier-Guerre S, Perraut R, Dériaud E, Huteau V, BenMohamed L, Diop OM, Livingston PO, Bay S, Leclerc C","Cancer research",'2004-07-15,"Chemistry of Biomolecules, Archived: Group : Chemistry and Biocatalysis, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/a-fully-synthetic-therapeutic-vaccine-candidate-targeting-carcinoma-associated-tn-carbohydrate-antigen-induces-tumor-specific-antibodies-in-nonhuman-primates/
107,"Synthesis and immunological evaluation of an antitumor neoglycopeptide vaccine bearing a novel homoserine Tn antigen","Vichier-Guerre S, Lo-Man R, Huteau V, Dériaud E, Leclerc C, Bay S","Bioorganic & medicinal chemistry letters",'2004-07-01,"Archived: Immune Regulation and Vaccinology, Archived: Protein conjugates, Chemistry of Biomolecules, Archived: Group: Richard Lo Man, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-immunological-evaluation-of-an-antitumor-neoglycopeptide-vaccine-bearing-a-novel-homoserine-tn-antigen/
108,"APOBEC3G is a single-stranded DNA cytidine deaminase and functions independently of HIV reverse transcriptase","Suspène R, Sommer P, Henry M, Ferris S, Guétard D, Pochet S, Chester A, Navaratnam N, Wain-Hobson S, Vartanian JP","Nucleic acids research",'2004-04-30,"Archived: Group : Chemistry and Biocatalysis, Archived: Molecular Retrovirology, Archived: Group: Jean-Pierre Vartanian",https://research.pasteur.fr/en/publication/apobec3g-is-a-single-stranded-dna-cytidine-deaminase-and-functions-independently-of-hiv-reverse-transcriptase/
109,"2′-fluoro-2′-deoxycytidine inhibits Borna disease virus replication and spread","Bajramovic JJ, Volmer R, Syan S, Pochet S, Gonzalez-Dunia D","Antimicrobial agents and chemotherapy",'2004-04-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/2-fluoro-2-deoxycytidine-inhibits-borna-disease-virus-replication-and-spread/
110,"Probing the substrate recognition mechanism of the human MTH1 protein by nucleotide analogs","Kamiya H, Yakushiji H, Dugué L, Tanimoto M, Pochet S, Nakabeppu Y, Harashima H","Journal of molecular biology",'2004-02-27,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/probing-the-substrate-recognition-mechanism-of-the-human-mth1-protein-by-nucleotide-analogs/
111,"Insight into the activation mechanism of Bordetella pertussis adenylate cyclase by calmodulin using fluorescence spectroscopy","Gallay J, Vincent M, Li de la Sierra IM, Munier-Lehmann H, Renouard M, Sakamoto H, Bârzu O, Gilles AM","European journal of biochemistry / FEBS",'2004-02-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/insight-into-the-activation-mechanism-of-bordetella-pertussis-adenylate-cyclase-by-calmodulin-using-fluorescence-spectroscopy/
112,"Structural and dynamic studies on ligand-free adenylate kinase from Mycobacterium tuberculosis revealed a closed conformation that can be related to the reduced catalytic activity","Miron S, Munier-Lehmann H, Craescu CT",Biochemistry,'2004-01-13,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/structural-and-dynamic-studies-on-ligand-free-adenylate-kinase-from-mycobacterium-tuberculosis-revealed-a-closed-conformation-that-can-be-related-to-the-reduced-catalytic-activity/
113,"Synthesis of methylenedioxy-bearing 1-aryl-3-carboxylisoquinolines using a modified Ritter reaction procedure","Janin, Y. L.; Decaudin, D.; Monneret, C.; Poupon, M. F.",Tetrahedron,'2004-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-of-methylenedioxy-bearing-1-aryl-3-carboxylisoquinolines-using-a-modified-ritter-reaction-procedure/
114,"Replication of hexitol oligonucleotides as a prelude to the propagation of a third type of nucleic acid in vivo","Pochet S, Kaminski PA, Van Aerschot A, Herdewijn P, Marlière P","Comptes rendus biologies",'2003-12-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/replication-of-hexitol-oligonucleotides-as-a-prelude-to-the-propagation-of-a-third-type-of-nucleic-acid-in-vivo/
115,"Thymidine and thymidine-5′-O-monophosphate analogues as inhibitors of Mycobacterium tuberculosis thymidylate kinase","Vanheusden V, Van Rompaey P, Munier-Lehmann H, Pochet S, Herdewijn P, Van Calenbergh S","Bioorganic & medicinal chemistry letters",'2003-09-15,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/thymidine-and-thymidine-5-o-monophosphate-analogues-as-inhibitors-of-mycobacterium-tuberculosis-thymidylate-kinase/
116,"Induction of carbohydrate-specific antibodies in HLA-DR transgenic mice by a synthetic glycopeptide: a potential anti cancer vaccine for human use","Vichier-Guerre S, Lo-Man R, BenMohamed L, Dériaud E, Kovats S, Leclerc C, Bay S","The journal of peptide research : official journal of the American Peptide Society",'2003-09-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/induction-of-carbohydrate-specific-antibodies-in-hla-dr-transgenic-mice-by-a-synthetic-glycopeptide-a-potential-anti-cancer-vaccine-for-human-use-2/
117,"3′-C-branched-chain-substituted nucleosides and nucleotides as potent inhibitors of Mycobacterium tuberculosis thymidine monophosphate kinase","Vanheusden V, Munier-Lehmann H, Froeyen M, Dugué L, Heyerick A, De Keukeleire D, Pochet S, Busson R, Herdewijn P, Van Calenbergh S","Journal of medicinal chemistry",'2003-08-28,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/3-c-branched-chain-substituted-nucleosides-and-nucleotides-as-potent-inhibitors-of-mycobacterium-tuberculosis-thymidine-monophosphate-kinase/
118,"Comparative study of purine and pyrimidine nucleoside analogues acting on the thymidylate kinases of Mycobacterium tuberculosis and of humans","Pochet S, Dugué L, Labesse G, Delepierre M, Munier-Lehmann H","Chembiochem : a European journal of chemical biology",'2003-08-01,"Archived: Group : Chemistry and Biocatalysis, Archived: Nuclear Magnetic Resonance Of Biomolecules, Group: Biochemistry and chemobiology",https://research.pasteur.fr/en/publication/comparative-study-of-purine-and-pyrimidine-nucleoside-analogues-acting-on-the-thymidylate-kinases-of-mycobacterium-tuberculosis-and-of-humans/
119,"Mycobacterium tuberculosis thymidine monophosphate kinase inhibitors: Biological evaluation and conformational analysis of 2 ‘- and 3 ‘-modified thymidine analogues","Van Rompaey, P., Nauwelaerts, K., Vanheusden, V., Rozenski, J., Munier-Lehmann, H., Herdewijn, P. and Van Calenbergh, S.","European Journal of Organic Chemistry",'2003-08-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/mycobacterium-tuberculosis-thymidine-monophosphate-kinase-inhibitors-biological-evaluation-and-conformational-analysis-of-2-and-3-modified-thymidine-analogues/
120,"Relationship between bacterial virulence and nucleotide metabolism: a mutation in the adenylate kinase gene renders Yersinia pestis avirulent","Munier-Lehmann H, Chenal-Francisque V, Ionescu M, Chrisova P, Foulon J, Carniel E, Bârzu O","The Biochemical journal",'2003-07-15,"Yersinia, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/relationship-between-bacterial-virulence-and-nucleotide-metabolism-a-mutation-in-the-adenylate-kinase-gene-renders-yersinia-pestis-avirulent/
121,"Synthesis and recognition by DNA polymerases of a reactive nucleoside for DNA diversification","Pochet S, Dugué L, Strobel H","Nucleosides, nucleotides & nucleic acids",'2003-05-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-recognition-by-dna-polymerases-of-a-reactive-nucleoside-for-dna-diversification/
