N,Title,Authors,Journal,Date,Team,Url
61,"Entry of Listeria monocytogenes in mammalian epithelial cells: an updated view","Pizarro-Cerdá J, Kühbacher A, Cossart P","Cold Spring Harbor perspectives in medicine",'2012-11-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/entry-of-listeria-monocytogenes-in-mammalian-epithelial-cells-an-updated-view/
62,"A common clathrin-mediated machinery co-ordinates cell-cell adhesion and bacterial internalization","Bonazzi M, Kühbacher A, Toledo-Arana A, Mallet A, Vasudevan L, Pizarro-Cerdá J, Brodsky FM, Cossart P","Traffic (Copenhagen, Denmark)",'2012-10-11,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/a-common-clathrin-mediated-machinery-co-ordinates-cell-cell-adhesion-and-bacterial-internalization/
63,"Phosphatidylinositol 5-phosphatase oculocerebrorenal syndrome of Lowe protein (OCRL) controls actin dynamics during early steps of Listeria monocytogenes infection","Kühbacher A, Dambournet D, Echard A, Cossart P, Pizarro-Cerdá J","The Journal of biological chemistry",'2012-02-18,"Bacteria-Cell Interactions, Membrane Traffic and Cell Division, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/phosphatidylinositol-5-phosphatase-oculocerebrorenal-syndrome-of-lowe-protein-ocrl-controls-actin-dynamics-during-early-steps-of-listeria-monocytogenes-infection/
64,"Salmonella enteritidis Rck-mediated invasion requires activation of Rac1, which is dependent on the class I PI 3-kinases-Akt signaling pathway","Mijouin L, Rosselin M, Bottreau E, Pizarro-Cerda J, Cossart P, Velge P, Wiedemann A","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2011-12-30,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/salmonella-enteritidis-rck-mediated-invasion-requires-activation-of-rac1-which-is-dependent-on-the-class-i-pi-3-kinases-akt-signaling-pathway/
65,"A role for septins in the interaction between the Listeria monocytogenes INVASION PROTEIN InlB and the Met receptor","Mostowy S, Janel S, Forestier C, Roduit C, Kasas S, Pizarro-Cerdá J, Cossart P, Lafont F","Biophysical journal",'2011-04-20,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/a-role-for-septins-in-the-interaction-between-the-listeria-monocytogenes-invasion-protein-inlb-and-the-met-receptor/
66,"Clathrin-mediated endocytosis: what works for small, also works for big","Pizarro-Cerdá J, Bonazzi M, Cossart P","BioEssays : news and reviews in molecular, cellular and developmental biology",'2010-06-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/clathrin-mediated-endocytosis-what-works-for-small-also-works-for-big/
67,"Tetraspanin CD81 is required for Listeria monocytogenes invasion","Tham TN, Gouin E, Rubinstein E, Boucheix C, Cossart P, Pizarro-Cerda J","Infection and immunity",'2009-11-09,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/tetraspanin-cd81-is-required-for-listeria-monocytogenes-invasion/
68,"Septin 11 restricts InlB-mediated invasion by Listeria","Mostowy S, Danckaert A, Tham TN, Machu C, Guadagnini S, Pizarro-Cerdá J, Cossart P","The Journal of biological chemistry",'2009-02-21,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/septin-11-restricts-inlb-mediated-invasion-by-listeria/
69,"Septins regulate bacterial entry into host cells","Mostowy S, Nam Tham T, Danckaert A, Guadagnini S, Boisson-Dupuis S, Pizarro-Cerdá J, Cossart P","PloS one",'2009-01-15,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/septins-regulate-bacterial-entry-into-host-cells/
70,"Listeria monocytogenes membrane trafficking and lifestyle: the exception or the rule?","Pizarro-Cerdá J, Cossart P","Annual review of cell and developmental biology",'2009-01-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/listeria-monocytogenes-membrane-trafficking-and-lifestyle-the-exception-or-the-rule/
71,"The actin propulsive machinery: the proteome of Listeria monocytogenes tails","Van Troys M, Lambrechts A, David V, Demol H, Puype M, Pizarro-Cerda J, Gevaert K, Cossart P, Vandekerckhove J","Biochemical and biophysical research communications",'2008-08-09,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/the-actin-propulsive-machinery-the-proteome-of-listeria-monocytogenes-tails/
72,"Successive post-translational modifications of E-cadherin are required for InlA-mediated internalization of Listeria monocytogenes","Bonazzi M, Veiga E, Pizarro-Cerdá J, Cossart P","Cellular microbiology",'2008-07-03,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/successive-post-translational-modifications-of-e-cadherin-are-required-for-inla-mediated-internalization-of-listeria-monocytogenes/
73,"Invasive and adherent bacterial pathogens co-Opt host clathrin for infection","Veiga E, Guttman JA, Bonazzi M, Boucrot E, Toledo-Arana A, Lin AE, Enninga J, Pizarro-Cerdá J, Finlay BB, Kirchhausen T, Cossart P","Cell host & microbe",'2007-11-15,"Bacteria-Cell Interactions, Dynamics of Host-Pathogen Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/invasive-and-adherent-bacterial-pathogens-co-opt-host-clathrin-for-infection/
74,"Type II phosphatidylinositol 4-kinases promote Listeria monocytogenes entry into target cells","Pizarro-Cerdá J, Payrastre B, Wang YJ, Veiga E, Yin HL, Cossart P","Cellular microbiology",'2007-06-07,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/type-ii-phosphatidylinositol-4-kinases-promote-listeria-monocytogenes-entry-into-target-cells/
75,"Molecular mechanisms exploited by Listeria monocytogenes during host cell invasion","Seveau S, Pizarro-Cerda J, Cossart P","Microbes and infection / Institut Pasteur",'2007-05-07,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/molecular-mechanisms-exploited-by-listeria-monocytogenes-during-host-cell-invasion/
76,"Bacterial adhesion and entry into host cells","Pizarro-Cerdá J, Cossart P",Cell,'2006-02-24,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/bacterial-adhesion-and-entry-into-host-cells/
77,"Subversion of cellular functions by Listeria monocytogenes","Pizarro-Cerdá J, Cossart P","The Journal of pathology",'2006-01-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/subversion-of-cellular-functions-by-listeria-monocytogenes/
78,"Antimicrobial activity of myotoxic phospholipases A2 from crotalid snake venoms and synthetic peptide variants derived from their C-terminal region","Santamaría C, Larios S, Angulo Y, Pizarro-Cerda J, Gorvel JP, Moreno E, Lomonte B","Toxicon : official journal of the International Society on Toxinology",'2005-06-01,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/antimicrobial-activity-of-myotoxic-phospholipases-a2-from-crotalid-snake-venoms-and-synthetic-peptide-variants-derived-from-their-c-terminal-region/
79,"Bactericidal and antiendotoxic properties of short cationic peptides derived from a snake venom Lys49 phospholipase A2","Santamaría C, Larios S, Quirós S, Pizarro-Cerda J, Gorvel JP, Lomonte B, Moreno E","Antimicrobial agents and chemotherapy",'2005-04-01,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/bactericidal-and-antiendotoxic-properties-of-short-cationic-peptides-derived-from-a-snake-venom-lys49-phospholipase-a2/
80,"Subversion of phosphoinositide metabolism by intracellular bacterial pathogens","Pizarro-Cerdá J, Cossart P","Nature cell biology",'2004-11-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/subversion-of-phosphoinositide-metabolism-by-intracellular-bacterial-pathogens/
81,"The bacterial signal molecule, ppGpp, regulates Salmonella virulence gene expression","Pizarro-Cerdá J, Tedin K","Molecular microbiology",'2004-06-01,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/the-bacterial-signal-molecule-ppgpp-regulates-salmonella-virulence-gene-expression/
82,"Exploitation of host cell cytoskeleton and signalling during Listeria monocytogenes entry into mammalian cells","Pizarro-Cerdá J, Sousa S, Cossart P","Comptes rendus biologies",'2004-06-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/exploitation-of-host-cell-cytoskeleton-and-signalling-during-listeria-monocytogenes-entry-into-mammalian-cells/
83,"Brucella evades macrophage killing via VirB-dependent sustained interactions with the endoplasmic reticulum","Celli J, de Chastellier C, Franchini DM, Pizarro-Cerda J, Moreno E, Gorvel JP","The Journal of experimental medicine",'2003-08-18,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/brucella-evades-macrophage-killing-via-virb-dependent-sustained-interactions-with-the-endoplasmic-reticulum/
84,"Invasion of mammalian cells by Listeria monocytogenes: functional mimicry to subvert cellular functions.","Cossart P, Pizarro-Cerdá J, Lecuit M, ","Trends in cell biology",'2003-01-01,"Bacteria-Cell Interactions, Biology of infection, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/invasion-of-mammalian-cells-by-listeria-monocytogenes-functional-mimicry-to-subvert-cellular-functions/
85,"Activation of Rho and Rab GTPases dissociates Brucella abortus internalization from intracellular trafficking","Chaves-Olarte E, Guzmán-Verri C, Méresse S, Desjardins M, Pizarro-Cerdá J, Badilla J, Gorvel JP, Moreno E","Cellular microbiology",'2002-10-01,"Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/activation-of-rho-and-rab-gtpases-dissociates-brucella-abortus-internalization-from-intracellular-trafficking/
86,"Distinct protein patterns associated with Listeria monocytogenes InlA- or InlB-phagosomes","Pizarro-Cerdá J, Jonquières R, Gouin E, Vandekerckhove J, Garin J, Cossart P","Cellular microbiology",'2002-02-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/distinct-protein-patterns-associated-with-listeria-monocytogenes-inla-or-inlb-phagosomes/
87,"Synergy between the N- and C-terminal domains of InlB for efficient invasion of non-phagocytic cells by Listeria monocytogenes","Jonquières R, Pizarro-Cerdá J, Cossart P","Molecular microbiology",'2001-11-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/synergy-between-the-n-and-c-terminal-domains-of-inlb-for-efficient-invasion-of-non-phagocytic-cells-by-listeria-monocytogenes/
88,"When bugs meet cells. Conference: frontiers of cellular microbiology and cell biology","Pizarro-Cerdá J, Subtil A","EMBO reports",'2001-05-01,"Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/when-bugs-meet-cells-conference-frontiers-of-cellular-microbiology-and-cell-biology/
89,"A role for alpha-and beta-catenins in bacterial uptake.","Lecuit M, Hurme R, Pizarro-Cerda J, Ohayon H, Geiger B, Cossart P, ","Proceedings of the National Academy of Sciences of the United States of America",'2000-08-29,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Biology of infection",https://research.pasteur.fr/en/publication/a-role-for-alpha-and-beta-catenins-in-bacterial-uptake/
90,"Invasion and intracellular trafficking of Brucella abortus in nonphagocytic cells","Pizarro-Cerdá J, Moreno E, Gorvel JP","Microbes and infection / Institut Pasteur",'2000-06-01,,https://research.pasteur.fr/en/publication/invasion-and-intracellular-trafficking-of-brucella-abortus-in-nonphagocytic-cells/
91,"Tyr–>Trp-substituted peptide 115-129 of a Lys49 phospholipase A(2) expresses enhanced membrane-damaging activities and reproduces its in vivo myotoxic effect","Lomonte B, Pizarro-Cerdá J, Angulo Y, Gorvel JP, Moreno E","Biochimica et biophysica acta",'1999-11-01,,https://research.pasteur.fr/en/publication/tyr-trp-substituted-peptide-115-129-of-a-lys49-phospholipase-a2-expresses-enhanced-membrane-damaging-activities-and-reproduces-its-in-vivo-myotoxic-effect/
92,"The outer membrane of Brucella ovis shows increased permeability to hydrophobic probes and is more susceptible to cationic peptides than are the outer membranes of mutant rough Brucella abortus strains","Freer E, Pizarro-Cerdá J, Weintraub A, Bengoechea JA, Moriyón I, Hultenby K, Gorvel JP, Moreno E","Infection and immunity",'1999-11-01,,https://research.pasteur.fr/en/publication/the-outer-membrane-of-brucella-ovis-shows-increased-permeability-to-hydrophobic-probes-and-is-more-susceptible-to-cationic-peptides-than-are-the-outer-membranes-of-mutant-rough-brucella-abortus-strain/
93,"Lysosomal accumulation and recycling of lipopolysaccharide to the cell surface of murine macrophages, an in vitro and in vivo study","Forestier C, Moreno E, Pizarro-Cerda J, Gorvel JP","Journal of immunology (Baltimore, Md. : 1950)",'1999-06-01,,https://research.pasteur.fr/en/publication/lysosomal-accumulation-and-recycling-of-lipopolysaccharide-to-the-cell-surface-of-murine-macrophages-an-in-vitro-and-in-vivo-study/
94,"Modulation of endocytosis in nuclear factor IL-6(-/-) macrophages is responsible for a high susceptibility to intracellular bacterial infection","Pizarro-Cerdá J, Desjardins M, Moreno E, Akira S, Gorvel JP","Journal of immunology (Baltimore, Md. : 1950)",'1999-03-15,,https://research.pasteur.fr/en/publication/modulation-of-endocytosis-in-nuclear-factor-il-6-macrophages-is-responsible-for-a-high-susceptibility-to-intracellular-bacterial-infection/
95,"Brucella abortus transits through the autophagic pathway and replicates in the endoplasmic reticulum of nonprofessional phagocytes","Pizarro-Cerdá J, Méresse S, Parton RG, van der Goot G, Sola-Landa A, Lopez-Goñi I, Moreno E, Gorvel JP","Infection and immunity",'1998-12-01,,https://research.pasteur.fr/en/publication/brucella-abortus-transits-through-the-autophagic-pathway-and-replicates-in-the-endoplasmic-reticulum-of-nonprofessional-phagocytes/
96,"A two-component regulatory system playing a critical role in plant pathogens and endosymbionts is present in Brucella abortus and controls cell invasion and virulence","Sola-Landa A, Pizarro-Cerdá J, Grilló MJ, Moreno E, Moriyón I, Blasco JM, Gorvel JP, López-Goñi I","Molecular microbiology",'1998-07-01,,https://research.pasteur.fr/en/publication/a-two-component-regulatory-system-playing-a-critical-role-in-plant-pathogens-and-endosymbionts-is-present-in-brucella-abortus-and-controls-cell-invasion-and-virulence/
97,"Virulent Brucella abortus prevents lysosome fusion and is distributed within autophagosome-like compartments","Pizarro-Cerdá J, Moreno E, Sanguedolce V, Mege JL, Gorvel JP","Infection and immunity",'1998-05-01,,https://research.pasteur.fr/en/publication/virulent-brucella-abortus-prevents-lysosome-fusion-and-is-distributed-within-autophagosome-like-compartments/
98,"Bactericidal activity of Lys49 and Asp49 myotoxic phospholipases A2 from Bothrops asper snake venom–synthetic Lys49 myotoxin II-(115-129)-peptide identifies its bactericidal region","Páramo L, Lomonte B, Pizarro-Cerdá J, Bengoechea JA, Gorvel JP, Moreno E","European journal of biochemistry / FEBS",'1998-04-15,,https://research.pasteur.fr/en/publication/bactericidal-activity-of-lys49-and-asp49-myotoxic-phospholipases-a2-from-bothrops-asper-snake-venom-synthetic-lys49-myotoxin-ii-115-129-peptide-identifies-its-bactericidal-region/
99,"When intracellular pathogens invade the frontiers of cell biology and immunology","Pizarro-Cerdá J, Moreno E, Desjardins M, Gorvel JP","Histology and histopathology",'1997-10-01,,https://research.pasteur.fr/en/publication/when-intracellular-pathogens-invade-the-frontiers-of-cell-biology-and-immunology/
100,"Brucella-Salmonella lipopolysaccharide chimeras are less permeable to hydrophobic probes and more sensitive to cationic peptides and EDTA than are their native Brucella sp. counterparts","Freer E, Moreno E, Moriyón I, Pizarro-Cerdá J, Weintraub A, Gorvel JP","Journal of bacteriology",'1996-10-01,,https://research.pasteur.fr/en/publication/brucella-salmonella-lipopolysaccharide-chimeras-are-less-permeable-to-hydrophobic-probes-and-more-sensitive-to-cationic-peptides-and-edta-than-are-their-native-brucella-sp-counterparts/
101,"The outer membranes of Brucella spp. are resistant to bactericidal cationic peptides","Martínez de Tejada G, Pizarro-Cerdá J, Moreno E, Moriyón I","Infection and immunity",'1995-08-01,,https://research.pasteur.fr/en/publication/the-outer-membranes-of-brucella-spp-are-resistant-to-bactericidal-cationic-peptides/
