N,Title,Authors,Journal,Date,Team,Url
65,"Facile immobilization of DNA using an enzymatic his-tag mimic","Pascal Röthlisberger, Fabienne Levi-Acobas, Ivo Sarac, Bruno Baron, Patrick England, Philippe Marlière, Piet Herdewijn, and Marcel Hollenstein",,'2017-11-14,"Bioorganic chemistry of nucleic acids, Molecular Biophysics",https://research.pasteur.fr/en/publication/facile-immobilization-dna-using-enzymatic-tag-mimic/
66,"Synthesis of 2,6-Substituted-7-(Het)aryl-7-deazapurine Nucleobases (2,4-Disubstituted-5-(Het)aryl-pyrrolo[2,3-d]pyrimidines","Sabat, N.; Smolén. S.; Nauš, P.; Perlíková. P.; Cebová. M.; Poštová Slavětínská, L.; Hocek, M.",Synthesis,'2017-10-01,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/synthesis-of-26-substituted-7-hetaryl-7-deazapurine-nucleobases-24-disubstituted-5-hetaryl-pyrrolo23-dpyrimidines/
67,"Large Scale Synthesis of 2,3,4,6-Tetra-O-Benzyl-1-Deoxynojirimycin","D. Hazelard, M. L. Lepage, J. P. Schneider, M. M. Pichon, F. Massicot, P. Compain","Carbohydrates Chemistry: ProvenSyntheticMethods, Vol.4",'2017-09-18,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/large-scale-synthesis-of-2346-tetra-o-benzyl-1-deoxynojirimycin/
68,"Cell wall peptidolipids of Mycobacterium avium: from genetic prediction to exact structure of a nonribosomal peptide.","Bannantine JP, Etienne G, Laval F, Stabel JR, Lemassu A, Daffé M, Bayles DO, Ganneau C, Bonhomme F, Branger M, Cochard T, Bay S, Biet F, ","Molecular microbiology",'2017-08-01,"Epigenetic Chemical Biology, Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life), Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/cell-wall-peptidolipids-mycobacterium-avium-genetic-prediction-exact-structure-nonribosomal-peptide-2/
69,"Enzymatic Synthesis of 7’,5’-Bicyclo-DNA Oligonucleotides","S. Diafa, D. Evéquoz, C. J. Leumann, M. Hollenstein",,'2017-06-19,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/enzymatic-synthesis-of-75-bicyclo-dna-oligonucleotides/
70,"On the enzymatic incorporation of an imidazole nucleotide into DNA","Röthlisberger, P.; Fabienne Levi-Acobas, F.; Sarac, I.; Marlière, P.; Herdewijn, P.; Hollenstein, M.","Organic & Biomolecular Chemistry",'2017-05-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/on-the-enzymatic-incorporation-of-an-imidazole-nucleotide-into-dna/
71,"New synthetic route to ethynyl-dUTP: A means to avoid formation of acetyl and chloro vinyl base-modified triphosphates that could poison SELEX experiments","Pascal Röthlisberger, Fabienne Levi-Acobas, Marcel Hollenstein","Bioorganic and Medicinal Chemistry Letters",'2017-02-04,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/new-synthetic-route-to-ethynyl-dutp-a-means-to-avoid-formation-of-acetyl-and-chloro-vinyl-base-modified-triphosphates-that-could-poison-selex-experiments/
72,"Chemically-defined camelid antibody bioconjugate for the magnetic resonance imaging of Alzheimer’s disease.","Vandesquille M, Li T, Po C, Ganneau C, Lenormand P, Dudeffant C, Czech C, Grueninger F, Duyckaerts C, Delatour B, Dhenain M, Lafaye P, Bay S, ",mAbs,'2017-01-01,"Antibody Engineering, Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life), Epigenetic Chemical Biology, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/chemically-defined-camelid-antibody-bioconjugate-magnetic-resonance-imaging-alzheimers-disease/
73,"Camelid single-domain antibodies: A versatile tool for in vivo imaging of extracellular and intracellular brain targets.","Li T, Vandesquille M, Koukouli F, Dudeffant C, Youssef I, Lenormand P, Ganneau C, Maskos U, Czech C, Grueninger F, Duyckaerts C, Dhenain M, Bay S, Delatour B, Lafaye P, ","Journal of controlled release : official journal of the Controlled Release Society",'2016-12-10,"Antibody Engineering, Integrative Neurobiology of Cholinergic Systems, Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life), Epigenetic Chemical Biology, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/camelid-single-domain-antibodies-versatile-tool-vivo-imaging-extracellular-intracellular-brain-targets/
74,"Rolling circle amplification with chemically modified nucleoside triphosphates","Marcel Hollenstein, Masad J. Damha","Current Protocols in Nucleic Acid Chemistry",'2016-12-05,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/rolling-circle-amplification-with-chemically-modified-nucleoside-triphosphates/
75,"Synthesis of Fluorescent 2-Substituted 6-(Het)aryl-7-deazapurine Bases {4-(Het)aryl-pyrrolo[2,3-d]pyrimidines} by Aqueous Suzuki–Miyaura Cross-Coupling Reactions","Sabat, N.; Nauš, P.; Matyašovský, J.; Dziuba, D.; Poštová Slavetínská, L.; Hocek, M.",Synthesis,'2016-11-01,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/synthesis-of-fluorescent-2-substituted-6-hetaryl-7-deazapurine-bases-4-hetaryl-pyrrolo23-dpyrimidines-by-aqueous-suzuki-miyaura-cross-coupling-reactions/
76,"C-H Phosphonation of Pyrrolopyrimidines: Synthesis of Substituted 7- and 9-Deazapurine-8-phosphonate Derivatives.","Sabat N, Poštová Slavětínská L, Klepetářová B, Hocek M, ","The Journal of organic chemistry",'2016-10-07,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/c-h-phosphonation-of-pyrrolopyrimidines-synthesis-of-substituted-7-and-9-deazapurine-8-phosphonate-derivatives/
77,"A Convenient, Gram-Scale Synthesis of 1-Deoxymannojirimycin","F. Stauffert, M. L. Lepage, M. M. Pichon, D. Hazelard, A. Bodlenner, P. Compain",Synthesis,'2016-01-20,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/a-convenient-gram-scale-synthesis-of-1-deoxymannojirimycin/
78,"DNA Catalysis: The Chemical Repertoire of DNAzymes","Hollenstein M","Molecules (Basel, Switzerland)",'2015-11-20,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/dna-catalysis-the-chemical-repertoire-of-dnazymes/
79,"Ir-catalyzed C–H silylations of phenyldeazapurines.","Sabat, N.; Poštová Slavětínská, L.; Klepetářová, B.; Hocek, M.","Tetrahedron Letters",'2015-10-27,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/ir-catalyzed-c-h-silylations-of-phenyldeazapurines/
80,"Generation of long, fully modified, and serum-resistant oligonucleotides by rolling circle amplification","Hollenstein M","Organic & biomolecular chemistry",'2015-10-14,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/generation-of-long-fully-modified-and-serum-resistant-oligonucleotides-by-rolling-circle-amplification/
81,"Generation of Aptamers with an Expanded Chemical Repertoire","Diafa S, Hollenstein M","Molecules (Basel, Switzerland)",'2015-09-14,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/generation-of-aptamers-with-an-expanded-chemical-repertoire/
82,"Probing the effect of minor groove interactions on the catalytic efficiency of DNAzymes 8-17 and 10-23","Räz MH, Hollenstein M","Molecular bioSystems",'2015-05-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/probing-the-effect-of-minor-groove-interactions-on-the-catalytic-efficiency-of-dnazymes-8-17-and-10-23/
83,"A method for selecting modified DNAzymes without the use of modified DNA as a template in PCR","Renders M, Miller E, Hollenstein M, Perrin D","Chemical communications (Cambridge, England)",'2015-01-25,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-method-for-selecting-modified-dnazymes-without-the-use-of-modified-dna-as-a-template-in-pcr/
84,"Direct C–H amination and C–H chloroamination of 7-deazapurines.","Sabat, N.; Klečka, M.; Slavětínská, L.; Klepetářová, B.; Hocek, M.","RSC Advances",'2014-10-25,"Bioorganic chemistry of nucleic acids, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/direct-c-h-amination-and-c-h-chloroamination-of-7-deazapurines/
85,"Synthesis and biochemical characterization of tricyclothymidine triphosphate (tc-TTP)","Hollenstein M, Leumann CJ","Chembiochem : a European journal of chemical biology",'2014-07-17,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/synthesis-and-biochemical-characterization-of-tricyclothymidine-triphosphate-tc-ttp/
86,"Nucleoside triphosphates–from synthesis to biochemical characterization","Hollenstein M, Smith CC, Räz M","Journal of visualized experiments : JoVE",'2014-04-03,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/nucleoside-triphosphates-from-synthesis-to-biochemical-characterization/
87,"Deoxynucleoside triphosphates bearing histamine, carboxylic acid, and hydroxyl residues–synthesis and biochemical characterization","Hollenstein M","Organic & biomolecular chemistry",'2013-07-02,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/deoxynucleoside-triphosphates-bearing-histamine-carboxylic-acid-and-hydroxyl-residues-synthesis-and-biochemical-characterization/
88,"Toward the combinatorial selection of chemically modified DNAzyme RNase A mimics active against all-RNA substrates","Hollenstein M, Hipolito CJ, Lam CH, Perrin DM","ACS combinatorial science",'2013-03-13,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/toward-the-combinatorial-selection-of-chemically-modified-dnazyme-rnase-a-mimics-active-against-all-rna-substrates/
89,"Nucleoside triphosphates–building blocks for the modification of nucleic acids","Hollenstein M","Molecules (Basel, Switzerland)",'2012-11-15,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/nucleoside-triphosphates-building-blocks-for-the-modification-of-nucleic-acids/
90,"Synthesis of deoxynucleoside triphosphates that include proline, urea, or sulfonamide groups and their polymerase incorporation into DNA","Hollenstein M","Chemistry (Weinheim an der Bergstrasse, Germany)",'2012-09-20,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/synthesis-of-deoxynucleoside-triphosphates-that-include-proline-urea-or-sulfonamide-groups-and-their-polymerase-incorporation-into-dna/
91,"Polymerase incorporation of pyrene-nucleoside triphosphates","Hollenstein M, Wojciechowski F, Leumann CJ","Bioorganic & medicinal chemistry letters",'2012-05-05,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/polymerase-incorporation-of-pyrene-nucleoside-triphosphates/
92,"A divalent metal-dependent self-cleaving DNAzyme with a tyrosine side chain","Lam CH, Hipolito CJ, Hollenstein M, Perrin DM","Organic & biomolecular chemistry",'2011-06-13,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-divalent-metal-dependent-self-cleaving-dnazyme-with-a-tyrosine-side-chain/
93,"Protein-inspired modified DNAzymes: dramatic effects of shortening side-chain length of 8-imidazolyl modified deoxyadenosines in selecting RNaseA mimicking DNAzymes","Hipolito CJ, Hollenstein M, Lam CH, Perrin DM","Organic & biomolecular chemistry",'2011-02-10,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/protein-inspired-modified-dnazymes-dramatic-effects-of-shortening-side-chain-length-of-8-imidazolyl-modified-deoxyadenosines-in-selecting-rnasea-mimicking-dnazymes/
94,"Expanding the catalytic repertoire of DNAzymes by modified nucleosides","Hollenstein M",Chimia,'2011-01-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/expanding-the-catalytic-repertoire-of-dnazymes-by-modified-nucleosides/
95,"A DNAzyme with three protein-like functional groups: enhancing catalytic efficiency of M2+-independent RNA cleavage","Hollenstein M, Hipolito CJ, Lam CH, Perrin DM","Chembiochem : a European journal of chemical biology",'2009-08-17,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-dnazyme-with-three-protein-like-functional-groups-enhancing-catalytic-efficiency-of-m2-independent-rna-cleavage/
96,"A self-cleaving DNA enzyme modified with amines, guanidines and imidazoles operates independently of divalent metal cations (M2+)","Hollenstein M, Hipolito CJ, Lam CH, Perrin DM","Nucleic acids research",'2009-01-19,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-self-cleaving-dna-enzyme-modified-with-amines-guanidines-and-imidazoles-operates-independently-of-divalent-metal-cations-m2/
97,"In vitro selection of a DNAzyme with three modified nucleotides","Hollenstein M, Hipolito C, Lam C, Perrin D","Nucleic acids symposium series (2004)",'2008-01-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/in-vitro-selection-of-a-dnazyme-with-three-modified-nucleotides/
98,"A highly selective DNAzyme sensor for mercuric ions","Hollenstein M, Hipolito C, Lam C, Dietrich D, Perrin DM","Angewandte Chemie (International ed. in English)",'2008-01-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-highly-selective-dnazyme-sensor-for-mercuric-ions/
99,"Fluorinated olefinic peptide nucleic acid: synthesis and pairing properties with complementary DNA","Hollenstein M, Leumann CJ","The Journal of organic chemistry",'2005-04-15,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/fluorinated-olefinic-peptide-nucleic-acid-synthesis-and-pairing-properties-with-complementary-dna/
100,"Synthesis and incorporation into PNA of fluorinated olefinic PNA (F-OPA) monomers","Hollenstein M, Leumann CJ","Organic letters",'2003-05-29,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/synthesis-and-incorporation-into-pna-of-fluorinated-olefinic-pna-f-opa-monomers/
101,"Fluorinated peptide nucleic acid","Hollenstein M, Gautschi D, Leumann CJ","Nucleosides, nucleotides & nucleic acids",'2003-05-01,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/fluorinated-peptide-nucleic-acid/
102,"Diborane nitrogenrammonia plasma chemistry investigated by infrared absorption spectroscopy","D. Franz, M. Hollenstein, Ch. Hollenstein",,'2000-06-08,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/diborane-nitrogenrammonia-plasma-chemistry-investigated-by-infrared-absorption-spectroscopy/
