N,Title,Authors,Journal,Date,Team,Url
62,"Phosphorylation state-dependent modulation of spinal glycine receptors alleviates inflammatory pain","Acuña MA, Yévenes GE, Ralvenius WT, Benke D, Di Lio A, Lara CO, Muñoz B, Burgos CF, Moraga-Cid G, Corringer PJ, Zeilhofer HU","The Journal of clinical investigation",'2016-06-06,"Channel Receptors",https://research.pasteur.fr/en/publication/phosphorylation-state-dependent-modulation-of-spinal-glycine-receptors-alleviates-inflammatory-pain/
63,"Canine Adipose-Derived Stem Cells: Purinergic Characterization and Neurogenic Potential for Therapeutic Applications","Roszek K, Makowska N, Czarnecka J, Porowińska D, Dąbrowski M, Danielewska J, Nowak W","Journal of cellular biochemistry",'2016-06-03,"Channel Receptors",https://research.pasteur.fr/en/publication/canine-adipose-derived-stem-cells-purinergic-characterization-and-neurogenic-potential-for-therapeutic-applications/
64,"Molecular Basis of the Interaction of the Human Protein Tyrosine Phosphatase Non-receptor Type 4 (PTPN4) with the Mitogen-activated Protein Kinase p38γ.","Maisonneuve P, Caillet-Saguy C, Vaney MC, Bibi-Zainab E, Sawyer K, Raynal B, Haouz A, Delepierre M, Lafon M, Cordier F, Wolff N, ","The Journal of biological chemistry",'2016-05-31,"Crystallography, Signalling and Molecular interactions, Viral Neuro-Immunology, Molecular Biophysics, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics, Channel Receptors",https://research.pasteur.fr/en/publication/molecular-basis-of-the-interaction-of-the-human-protein-tyrosine-phosphatase-non-receptor-type-4-ptpn4-with-the-mitogen-activated-protein-kinase-p38%ce%b3/
65,"Rattlesnake Phospholipase A2 Increases CFTR-Chloride Channel Current and Corrects ∆F508CFTR Dysfunction: Impact in Cystic Fibrosis","Faure G, Bakouh N, Lourdel S, Odolczyk N, Premchandar A, Servel N, Hatton A, Ostrowski MK, Xu H, Saul FA, Moquereau C, Bitam S, Pranke I, Planelles G, Teulon J, Herrmann H, Roldan A, Zielenkiewicz P, Dadlez M, Lukacs GL, Sermet-Gaudelus I, Ollero M, Corringer PJ, Edelman A","Journal of molecular biology",'2016-05-27,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/rattlesnake-phospholipase-a2-increases-cftr-chloride-channel-current-and-corrects-%e2%88%86f508cftr-dysfunction-impact-in-cystic-fibrosis/
66,"Cloning and biochemical characterization of indole-3-acetic acid-amino acid synthetase PsGH3 from pea","Ostrowski M, Mierek-Adamska A, Porowińska D, Goc A, Jakubowska A","Plant physiology and biochemistry : PPB",'2016-05-20,"Channel Receptors",https://research.pasteur.fr/en/publication/cloning-and-biochemical-characterization-of-indole-3-acetic-acid-amino-acid-synthetase-psgh3-from-pea/
67,"Emerging Molecular Mechanisms of Signal Transduction in Pentameric Ligand-Gated Ion Channels","Nemecz Á, Prevost MS, Menny A, Corringer PJ",Neuron,'2016-05-04,"Channel Receptors",https://research.pasteur.fr/en/publication/emerging-molecular-mechanisms-of-signal-transduction-in-pentameric-ligand-gated-ion-channels/
68,"Non-native ligands define the active site of Pennisetum glaucum (L.) R. Br dehydroascorbate reductase","Krishna Das B, Kumar A, Maindola P, Mahanty S, Jain SK, Reddy MK, Arockiasamy A","Biochemical and biophysical research communications",'2016-04-09,"Channel Receptors",https://research.pasteur.fr/en/publication/non-native-ligands-define-the-active-site-of-pennisetum-glaucum-l-r-br-dehydroascorbate-reductase/
69,"Imbalance in chemical space: How to facilitate the identification of protein-protein interaction inhibitors","Kuenemann MA, Labbé CM, Cerdan AH, Sperandio O","Scientific reports",'2016-04-01,"Archived: Proteins, Chemoinformatics and proteochemometrics, Channel Receptors",https://research.pasteur.fr/en/publication/imbalance-in-chemical-space-how-to-facilitate-the-identification-of-protein-protein-interaction-inhibitors/
70,"Special Issue on “Toxins: New targets and new functions”","Benoit E, Barbier J, Popoff MR, Faure G, Molgó J, Servent D","Toxicon : official journal of the International Society on Toxinology",'2016-03-17,"Channel Receptors, Bacterial Toxins",https://research.pasteur.fr/en/publication/special-issue-on-toxins-new-targets-and-new-functions/
71,"Neurotoxic phospholipase A2 from rattlesnake as a new ligand and new regulator of prokaryotic receptor GLIC (proton-gated ion channel from G. violaceus)","Ostrowski M, Porowinska D, Prochnicki T, Prevost M, Raynal B, Baron B, Sauguet L, Corringer PJ, Faure G","Toxicon : official journal of the International Society on Toxinology",'2016-02-05,"Molecular Biophysics, Channel Receptors",https://research.pasteur.fr/en/publication/neurotoxic-phospholipase-a2-from-rattlesnake-as-a-new-ligand-and-new-regulator-of-prokaryotic-receptor-glic-proton-gated-ion-channel-from-g-violaceus/
72,"[Relationships between venomous function and innate immune function]","Goyffon M, Saul F, Faure G","Biologie aujourd'hui",'2016-01-28,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/relationships-between-venomous-function-and-innate-immune-function/
73,"Chondrogenic Differentiation of Human Mesenchymal Stem Cells Results in Substantial Changes of Ecto-Nucleotides Metabolism","Roszek K, Porowińska D, Bajek A, Hołysz M, Czarnecka J","Journal of cellular biochemistry",'2015-12-01,"Channel Receptors",https://research.pasteur.fr/en/publication/chondrogenic-differentiation-of-human-mesenchymal-stem-cells-results-in-substantial-changes-of-ecto-nucleotides-metabolism/
74,"The nicotinic acetylcholine receptor: From molecular biology to cognition.","Changeux JP, Corringer PJ, Maskos U, ",Neuropharmacology,'2015-09-01,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/the-nicotinic-acetylcholine-receptor-from-molecular-biology-to-cognition/
75,"Cheminformatics Based Machine Learning Models for AMA1-RON2 Abrogators for Inhibiting Plasmodium falciparum Erythrocyte Invasion","Maindola P, Jamal S, Grover A","Molecular informatics",'2015-07-17,"Channel Receptors",https://research.pasteur.fr/en/publication/cheminformatics-based-machine-learning-models-for-ama1-ron2-abrogators-for-inhibiting-plasmodium-falciparum-erythrocyte-invasion/
76,"Thiophenecarboxamide Derivatives Activated by EthA Kill Mycobacterium tuberculosis by Inhibiting the CTP Synthetase PyrG.","Mori G, Chiarelli LR, Esposito M, Makarov V, Bellinzoni M, Hartkoorn RC, Degiacomi G, Boldrin F, Ekins S, de Jesus Lopes Ribeiro AL, Marino LB, Centárová I, Svetlíková Z, Blaško J, Kazakova E, Lepioshkin A, Barilone N, Zanoni G, Porta A, Fondi M, Fani R, Baulard AR, Mikušová K, Alzari PM, Manganelli R, de Carvalho LP, Riccardi G, Cole ST, Pasca MR, ","Chemistry & biology",'2015-06-18,"Structural Microbiology, Structural biology of metabolic enzymes and complexes, Channel Receptors",https://research.pasteur.fr/en/publication/thiophenecarboxamide-derivatives-activated-by-etha-kill-mycobacterium-tuberculosis-by-inhibiting-the-ctp-synthetase-pyrg/
77,"Molecular Basis of the Activity and the Regulation of the Eukaryotic-like S/T Protein Kinase PknG from Mycobacterium tuberculosis.","Lisa MN, Gil M, André-Leroux G, Barilone N, Durán R, Biondi RM, Alzari PM, ","Structure (London, England : 1993)",'2015-06-02,"Structural Microbiology, Channel Receptors, Dynamics of Host-Pathogen Interactions, Proteomics",https://research.pasteur.fr/en/publication/molecular-basis-of-the-activity-and-the-regulation-of-the-eukaryotic-like-st-protein-kinase-pkng-from-mycobacterium-tuberculosis/
78,"Secretion systems in Gram-negative bacteria: structural and mechanistic insights","Costa TR, Felisberto-Rodrigues C, Meir A, Prevost MS, Redzej A, Trokter M, Waksman G","Nature reviews. Microbiology",'2015-06-01,"Channel Receptors",https://research.pasteur.fr/en/publication/secretion-systems-in-gram-negative-bacteria-structural-and-mechanistic-insights/
79,"Ethanol Modulation is Quantitatively Determined by the Transmembrane Domain of Human α1 Glycine Receptors","Horani S, Stater EP, Corringer PJ, Trudell JR, Harris RA, Howard RJ","Alcoholism, clinical and experimental research",'2015-05-14,"Channel Receptors",https://research.pasteur.fr/en/publication/ethanol-modulation-is-quantitatively-determined-by-the-transmembrane-domain-of-human-%ce%b11-glycine-receptors/
80,"The crystal structure of the catalytic domain of the ser/thr kinase PknA from M. tuberculosis shows an Src-like autoinhibited conformation.","Wagner T, Alexandre M, Duran R, Barilone N, Wehenkel A, Alzari PM, Bellinzoni M, ",Proteins,'2015-03-25,"Structural Microbiology, Structural biology of metabolic enzymes and complexes, Channel Receptors",https://research.pasteur.fr/en/publication/the-crystal-structure-of-the-catalytic-domain-of-the-serthr-kinase-pkna-from-m-tuberculosis-shows-an-src-like-autoinhibited-conformation/
81,"Strategies to interfere with PDZ-mediated interactions in neurons: What we can learn from the rabies virus.","Caillet-Saguy C, Maisonneuve P, Delhommel F, Terrien E, Babault N, Lafon M, Cordier F, Wolff N, ","Progress in biophysics and molecular biology",'2015-03-05,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Signalling and Molecular interactions, Viral Neuro-Immunology, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics, Channel Receptors",https://research.pasteur.fr/en/publication/strategies-to-interfere-with-pdz-mediated-interactions-in-neurons-what-we-can-learn-from-the-rabies-virus/
82,"Cell therapy in Duchenne muscular dystrophy treatment: clinical trials overview","Bajek A, Porowinska D, Kloskowski T, Brzoska E, Ciemerych MA, Drewa T","Critical reviews in eukaryotic gene expression",'2015-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/cell-therapy-in-duchenne-muscular-dystrophy-treatment-clinical-trials-overview/
83,"Secondary structure reshuffling modulates glycosyltransferase function at the membrane.","Giganti D, Albesa-Jové D, Urresti S, Rodrigo-Unzueta A, Martínez MA, Comino N, Barilone N, Bellinzoni M, Chenal A, Guerin ME, Alzari PM, ","Nature chemical biology",'2014-11-17,"Structural Microbiology, Structural biology of metabolic enzymes and complexes, BiophysiCyaA, Biochemistry of Macromolecular Interactions, Channel Receptors",https://research.pasteur.fr/en/publication/secondary-structure-reshuffling-modulates-glycosyltransferase-function-at-the-membrane/
84,"Multiple enzymatic activities of ParB/Srx superfamily mediate sexual conflict among conjugative plasmids","Maindola P, Raina R, Goyal P, Atmakuri K, Ojha A, Gupta S, Christie PJ, Iyer LM, Aravind L, Arockiasamy A","Nature communications",'2014-10-31,"Channel Receptors",https://research.pasteur.fr/en/publication/multiple-enzymatic-activities-of-parb-srx-superfamily-mediate-sexual-conflict-among-conjugative-plasmids/
85,"Regulation of the catalytic activity of the human phosphatase PTPN4 by its PDZ domain.","Maisonneuve P, Caillet-Saguy C, Raynal B, Gilquin B, Chaffotte A, Pérez J, Zinn-Justin S, Delepierre M, Buc H, Cordier F, Wolff N, ","The FEBS journal",'2014-09-30,"Signalling and Molecular interactions, Molecular Biophysics, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics, Channel Receptors",https://research.pasteur.fr/en/publication/regulation-of-the-catalytic-activity-of-the-human-phosphatase-ptpn4-by-its-pdz-domain/
86,"The sequential tissue distribution of duck Tembusu virus in adult ducks","Wu L, Liu J, Chen P, Jiang Y, Ding L, Lin Y, Li Q, He X, Chen Q, Chen H","BioMed research international",'2014-08-18,"Channel Receptors",https://research.pasteur.fr/en/publication/the-sequential-tissue-distribution-of-duck-tembusu-virus-in-adult-ducks/
87,"The vaccine efficacy of recombinant duck enteritis virus expressing secreted E with or without PrM proteins of duck tembusu virus","Chen P, Liu J, Jiang Y, Zhao Y, Li Q, Wu L, He X, Chen H",Vaccine,'2014-08-01,"Channel Receptors",https://research.pasteur.fr/en/publication/the-vaccine-efficacy-of-recombinant-duck-enteritis-virus-expressing-secreted-e-with-or-without-prm-proteins-of-duck-tembusu-virus/
88,"A unified nomenclature and amino acid numbering for human PTEN.","Pulido R, Baker SJ, Barata JT, Carracedo A, Cid VJ, Chin-Sang ID, Davé V, den Hertog J, Devreotes P, Eickholt BJ, Eng C, Furnari FB, Georgescu MM, Gericke A, Hopkins B, Jiang X, Lee SR, Lösche M, Malaney P, Matias-Guiu X, Molina M, Pandolfi PP, Parsons R, Pinton P, Rivas C, Rocha RM, Rodríguez MS, Ross AH, Serrano M, Stambolic V, Stiles B, Suzuki A, Tan SS, Tonks NK, Trotman LC, Wolff N, Woscholski R, Wu H, Leslie NR, ","Science signaling",'2014-07-01,"Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/a-unified-nomenclature-and-amino-acid-numbering-for-human-pten/
89,"Chaperones are necessary for the expression of catalytically active potato apyrases in prokaryotic cells","Porowińska D, Czarnecka J, Komoszyński M","Applied biochemistry and biotechnology",'2014-05-07,"Channel Receptors",https://research.pasteur.fr/en/publication/chaperones-are-necessary-for-the-expression-of-catalytically-active-potato-apyrases-in-prokaryotic-cells/
90,"Polymerases of hepatitis C viruses and flaviviruses: structural and mechanistic insights and drug development.","Caillet-Saguy C, Lim SP, Shi PY, Lescar J, Bressanelli S, ","Antiviral research",'2014-02-19,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/polymerases-of-hepatitis-c-viruses-and-flaviviruses-structural-and-mechanistic-insights-and-drug-development/
91,"A dual conformation of the post-decarboxylation intermediate is associated with distinct enzyme states in mycobacterial KGD (α-ketoglutarate decarboxylase).","Wagner T, Barilone N, Alzari PM, Bellinzoni M, ","The Biochemical journal",'2014-02-01,"Structural Microbiology, Structural biology of metabolic enzymes and complexes, Channel Receptors",https://research.pasteur.fr/en/publication/a-dual-conformation-of-the-post-decarboxylation-intermediate-is-associated-with-distinct-enzyme-states-in-mycobacterial-kgd-%ce%b1-ketoglutarate-decarboxylase/
92,"The expression of p63 and Ck HMW in magnum and infundibulum of Gallus domesticus oviduct","Stadnicka K, Marszałek A, Kozłowska I, Walasik K, Bodnar M, Bajek A, Porowińska D, Drewa T, Bednarczyk M","Folia biologica",'2014-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/the-expression-of-p63-and-ck-hmw-in-magnum-and-infundibulum-of-gallus-domesticus-oviduct/
93,"Intermediate closed state for glycine receptor function revealed by cysteine cross-linking","Prevost MS, Moraga-Cid G, Van Renterghem C, Edelstein SJ, Changeux JP, Corringer PJ","Proceedings of the National Academy of Sciences of the United States of America",'2013-10-01,"Channel Receptors",https://research.pasteur.fr/en/publication/intermediate-closed-state-for-glycine-receptor-function-revealed-by-cysteine-cross-linking/
94,"GarA is an essential regulator of metabolism in Mycobacterium tuberculosis.","Ventura M, Rieck B, Boldrin F, Degiacomi G, Bellinzoni M, Barilone N, Alzaidi F, Alzari PM, Manganelli R, O'Hare HM, ","Molecular microbiology",'2013-09-08,"Structural biology of metabolic enzymes and complexes, Structural Microbiology, Channel Receptors",https://research.pasteur.fr/en/publication/gara-is-an-essential-regulator-of-metabolism-in-mycobacterium-tuberculosis/
95,"Discovery of novel potent ΔF508-CFTR correctors that target the nucleotide binding domain","Odolczyk N, Fritsch J, Norez C, Servel N, da Cunha MF, Bitam S, Kupniewska A, Wiszniewski L, Colas J, Tarnowski K, Tondelier D, Roldan A, Saussereau EL, Melin-Heschel P, Wieczorek G, Lukacs GL, Dadlez M, Faure G, Herrmann H, Ollero M, Becq F, Zielenkiewicz P, Edelman A","EMBO molecular medicine",'2013-08-27,"Channel Receptors",https://research.pasteur.fr/en/publication/discovery-of-novel-potent-%ce%b4f508-cftr-correctors-that-target-the-nucleotide-binding-domain/
96,"H7N9 influenza viruses are transmissible in ferrets by respiratory droplet","Zhang Q, Shi J, Deng G, Guo J, Zeng X, He X, Kong H, Gu C, Li X, Liu J, Wang G, Chen Y, Liu L, Liang L, Li Y, Fan J, Wang J, Li W, Guan L, Li Q, Yang H, Chen P, Jiang L, Guan Y, Xin X, Jiang Y, Tian G, Wang X, Qiao C, Li C, Bu Z, Chen H","Science (New York, N.Y.)",'2013-07-18,"Channel Receptors",https://research.pasteur.fr/en/publication/h7n9-influenza-viruses-are-transmissible-in-ferrets-by-respiratory-droplet/
97,"Identification of cinnamic acid derivatives as novel antagonists of the prokaryotic proton-gated ion channel GLIC","Prevost MS, Delarue-Cochin S, Marteaux J, Colas C, Van Renterghem C, Blondel A, Malliavin T, Corringer PJ, Joseph D","Journal of medicinal chemistry",'2013-06-04,"Channel Receptors, Group: Dynamics & Drug Design, Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/identification-of-cinnamic-acid-derivatives-as-novel-antagonists-of-the-prokaryotic-proton-gated-ion-channel-glic/
98,"Isolation and bioinformatic analysis of seven genes encoding potato apyrase. Bacterial overexpresssion, refolding and initial kinetic studies on some recombinant potato apyrases","Wujak M, Banach M, Porowińska D, Piskulak K, Komoszyński M",Phytochemistry,'2013-05-09,"Channel Receptors",https://research.pasteur.fr/en/publication/isolation-and-bioinformatic-analysis-of-seven-genes-encoding-potato-apyrase-bacterial-overexpresssion-refolding-and-initial-kinetic-studies-on-some-recombinant-potato-apyrases/
99,"Structural sensitivity of a prokaryotic pentameric ligand-gated ion channel to its membrane environment","Labriola JM, Pandhare A, Jansen M, Blanton MP, Corringer PJ, Baenziger JE","The Journal of biological chemistry",'2013-03-05,"Channel Receptors",https://research.pasteur.fr/en/publication/structural-sensitivity-of-a-prokaryotic-pentameric-ligand-gated-ion-channel-to-its-membrane-environment/
100,"[Prokaryotic expression systems]","Porowińska D, Wujak M, Roszek K, Komoszyński M","Postepy higieny i medycyny doswiadczalnej (Online)",'2013-03-01,"Channel Receptors",https://research.pasteur.fr/en/publication/prokaryotic-expression-systems/
101,"[Epidermal stem cells–biology and potential applications in regenerative medicine]","Uzarska M, Porowińska D, Bajek A, Drewa T","Postepy biochemii",'2013-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/epidermal-stem-cells-biology-and-potential-applications-in-regenerative-medicine/
102,"Pentameric ligand-gated ion channel ELIC is activated by GABA and modulated by benzodiazepines","Spurny R, Ramerstorfer J, Price K, Brams M, Ernst M, Nury H, Verheij M, Legrand P, Bertrand D, Bertrand S, Dougherty DA, de Esch IJ, Corringer PJ, Sieghart W, Lummis SC, Ulens C","Proceedings of the National Academy of Sciences of the United States of America",'2012-10-03,"Channel Receptors",https://research.pasteur.fr/en/publication/pentameric-ligand-gated-ion-channel-elic-is-activated-by-gaba-and-modulated-by-benzodiazepines/
103,"Synthesis of selective agonists for the α7 nicotinic acetylcholine receptor with in situ click-chemistry on acetylcholine-binding protein templates","Yamauchi JG, Gomez K, Grimster N, Dufouil M, Nemecz A, Fotsing JR, Ho KY, Talley TT, Sharpless KB, Fokin VV, Taylor P","Molecular pharmacology",'2012-07-11,"Channel Receptors",https://research.pasteur.fr/en/publication/synthesis-of-selective-agonists-for-the-%ce%b17-nicotinic-acetylcholine-receptor-with-in-situ-click-chemistry-on-acetylcholine-binding-protein-templates/
104,"The effect of crebanine on memory and cognition impairment via the alpha-7 nicotinic acetylcholine receptor","Rojsanga P, Boonyarat C, Utsintong M, Nemecz Á, Yamauchi JG, Talley TT, Olson AJ, Matsumoto K, Vajragupta O","Life sciences",'2012-06-28,"Channel Receptors",https://research.pasteur.fr/en/publication/the-effect-of-crebanine-on-memory-and-cognition-impairment-via-the-alpha-7-nicotinic-acetylcholine-receptor/
105,"Role of the iron axial ligands of heme carrier HasA in heme uptake and release.","Caillet-Saguy C, Piccioli M, Turano P, Lukat-Rodgers G, Wolff N, Rodgers KR, Izadi-Pruneyre N, Delepierre M, Lecroisey A, ","The Journal of biological chemistry",'2012-06-14,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Signalling and Molecular interactions, Bacterial transmembrane systems, Channel Receptors",https://research.pasteur.fr/en/publication/role-of-the-iron-axial-ligands-of-heme-carrier-hasa-in-heme-uptake-and-release/
106,"[In vitro renaturation of proteins from inclusion bodies]","Porowińska D, Marszałek E, Wardęcka P, Komoszyński M","Postepy higieny i medycyny doswiadczalnej (Online)",'2012-06-11,"Channel Receptors",https://research.pasteur.fr/en/publication/in-vitro-renaturation-of-proteins-from-inclusion-bodies/
107,"Crystallographic characterization of functional sites of crotoxin and ammodytoxin, potent β-neurotoxins from Viperidae venom","Faure G, Saul F","Toxicon : official journal of the International Society on Toxinology",'2012-06-07,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/crystallographic-characterization-of-functional-sites-of-crotoxin-and-ammodytoxin-potent-%ce%b2-neurotoxins-from-viperidae-venom/
108,"Conformational changes upon ligand binding in the essential class II fumarase Rv1098c from Mycobacterium tuberculosis.","Mechaly AE, Haouz A, Miras I, Barilone N, Weber P, Shepard W, Alzari PM, Bellinzoni M, ","FEBS letters",'2012-05-03,"Crystallography, Structural Microbiology, Structural biology of metabolic enzymes and complexes, Channel Receptors",https://research.pasteur.fr/en/publication/conformational-changes-upon-ligand-binding-in-the-essential-class-ii-fumarase-rv1098c-from-mycobacterium-tuberculosis/
109,"Generation of candidate ligands for nicotinic acetylcholine receptors via in situ click chemistry with a soluble acetylcholine binding protein template","Grimster NP, Stump B, Fotsing JR, Weide T, Talley TT, Yamauchi JG, Nemecz Á, Kim C, Ho KY, Sharpless KB, Taylor P, Fokin VV","Journal of the American Chemical Society",'2012-04-06,"Channel Receptors",https://research.pasteur.fr/en/publication/generation-of-candidate-ligands-for-nicotinic-acetylcholine-receptors-via-in-situ-click-chemistry-with-a-soluble-acetylcholine-binding-protein-template/
110,"Structural and Functional Characterization of Anticoagulant, FXa-binding Viperidae Snake Venom Phospholipases A2","Faure G, Saul F","Acta chimica Slovenica",'2011-12-01,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/structural-and-functional-characterization-of-anti-coagulant-fxa-binding-viperidae-snake-venom-phospholipases-a2/
111,"Disruption of cytokeratin-8 interaction with F508del-CFTR corrects its functional defect","Colas J, Faure G, Saussereau E, Trudel S, Rabeh WM, Bitam S, Guerrera IC, Fritsch J, Sermet-Gaudelus I, Davezac N, Brouillard F, Lukacs GL, Herrmann H, Ollero M, Edelman A","Human molecular genetics",'2011-10-28,"Channel Receptors",https://research.pasteur.fr/en/publication/disruption-of-cytokeratin-8-interaction-with-f508del-cftr-corrects-its-functional-defect/
112,"Unravelling the conformational plasticity of the extracellular domain of a prokaryotic nAChR homologue in solution by NMR","Chasapis CT, Argyriou AI, Corringer PJ, Bentrop D, Spyroulias GA",Biochemistry,'2011-10-20,"Channel Receptors",https://research.pasteur.fr/en/publication/unravelling-the-conformational-plasticity-of-the-extracellular-domain-of-a-prokaryotic-nachr-homologue-in-solution-by-nmr/
113,"Creating an α7 nicotinic acetylcholine recognition domain from the acetylcholine-binding protein: crystallographic and ligand selectivity analyses","Nemecz A, Taylor P","The Journal of biological chemistry",'2011-10-18,"Channel Receptors",https://research.pasteur.fr/en/publication/creating-an-%ce%b17-nicotinic-acetylcholine-recognition-domain-from-the-acetylcholine-binding-protein-crystallographic-and-ligand-selectivity-analyses/
114,"Crystal structure of crotoxin reveals key residues involved in the stability and toxicity of this potent heterodimeric β-neurotoxin","Faure G, Xu H, Saul FA","Journal of molecular biology",'2011-07-23,"Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/crystal-structure-of-crotoxin-reveals-key-residues-involved-in-the-stability-and-toxicity-of-this-potent-heterodimeric-%ef%81%a2-neurotoxin/
115,"Functional prokaryotic-eukaryotic chimera from the pentameric ligand-gated ion channel family","Duret G, Van Renterghem C, Weng Y, Prevost M, Moraga-Cid G, Huon C, Sonner JM, Corringer PJ","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-05,"Channel Receptors",https://research.pasteur.fr/en/publication/functional-prokaryotic-eukaryotic-chimera-from-the-pentameric-ligand-gated-ion-channel-family/
116,"Structural basis for alcohol modulation of a pentameric ligand-gated ion channel","Howard RJ, Murail S, Ondricek KE, Corringer PJ, Lindahl E, Trudell JR, Harris RA","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-05,"Channel Receptors",https://research.pasteur.fr/en/publication/structural-basis-for-alcohol-modulation-of-a-pentameric-ligand-gated-ion-channel/
117,"Discrimination of agonists versus antagonists of nicotinic ligands based on docking onto AChBP structures","Taly A, Colas C, Malliavin T, Blondel A, Nilges M, Corringer PJ, Joseph D","Journal of molecular graphics & modelling",'2011-06-29,"Channel Receptors",https://research.pasteur.fr/en/publication/discrimination-of-agonists-versus-antagonists-of-nicotinic-ligands-based-on-docking-onto-achbp-structures/
118,"Characterizing ligand-gated ion channel receptors with genetically encoded Ca2++ sensors","Yamauchi JG, Nemecz Á, Nguyen QT, Muller A, Schroeder LF, Talley TT, Lindstrom J, Kleinfeld D, Taylor P","PloS one",'2011-01-28,"Channel Receptors",https://research.pasteur.fr/en/publication/characterizing-ligand-gated-ion-channel-receptors-with-genetically-encoded-ca2-sensors/
119,"[The role of ectonucleotides metabolizing enzymes in purinergic signaling]","Porowińska D, Czarnecka J, Komoszyński M","Postepy biochemii",'2011-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/the-role-of-ectonucleotides-metabolizing-enzymes-in-purinergic-signaling/
120,"Biosynthetic origin of the galactosamine substituent of Arabinogalactan in Mycobacterium tuberculosis","Skovierová H, Larrouy-Maumus G, Pham H, Belanová M, Barilone N, Dasgupta A, Mikusová K, Gicquel B, Gilleron M, Brennan PJ, Puzo G, Nigou J, Jackson M","The Journal of biological chemistry",'2010-10-28,"Archived: Mycobacterial Genetics, Channel Receptors",https://research.pasteur.fr/en/publication/biosynthetic-origin-of-the-galactosamine-substituent-of-arabinogalactan-in-mycobacterium-tuberculosis/
121,"3D structure and allosteric modulation of the transmembrane domain of pentameric ligand-gated ion channels","Baenziger JE, Corringer PJ",Neuropharmacology,'2010-08-14,"Channel Receptors",https://research.pasteur.fr/en/publication/3d-structure-and-allosteric-modulation-of-the-transmembrane-domain-of-pentameric-ligand-gated-ion-channels/
122,"Rapid identification of multidrug-resistant tuberculosis isolates in treatment failure or relapse patients in Bangui, Central African Republic","Minime-Lingoupou F, Pierre-Audigier C, Kassa-Kélémbho E, Barilone N, Zandanga G, Rauzier J, Cadet-Daniel V, Le Faou A, Gicquel B","The international journal of tuberculosis and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'2010-06-01,"Channel Receptors",https://research.pasteur.fr/en/publication/rapid-identification-of-multidrug-resistant-tuberculosis-isolates-in-treatment-failure-or-relapse-patients-in-bangui-central-african-republic/
123,"Functional and immunological characterization of the var2CSA-DBL5epsilon domain of a placental Plasmodium falciparum isolate","Gangnard S, Tuikue Ndam NG, Gnidehou S, Quiviger M, Juillerat A, Faure G, Baron B, Viwami F, Deloron P, Bentley GA","Molecular and biochemical parasitology",'2010-05-24,"Ecology and Emergence of Arthropod-borne Pathogens, Channel Receptors",https://research.pasteur.fr/en/publication/functional-and-immunological-characterization-of-the-var2csa-dbl5epsilon-domain-of-a-placental-plasmodium-falciparum-isolate/
124,"Full-length extracellular region of the var2CSA variant of PfEMP1 is required for specific, high-affinity binding to CSA","Srivastava A, Gangnard S, Round A, Dechavanne S, Juillerat A, Raynal B, Faure G, Baron B, Ramboarina S, Singh SK, Belrhali H, England P, Lewit-Bentley A, Scherf A, Bentley GA, Gamain B","Proceedings of the National Academy of Sciences of the United States of America",'2010-03-01,"Molecular Biophysics, Biology of Host-parasite Interactions, Ecology and Emergence of Arthropod-borne Pathogens, Channel Receptors",https://research.pasteur.fr/en/publication/full-length-extracellular-region-of-the-var2csa-variant-of-pfemp1-is-required-for-specific-high-affinity-binding-to-csa/
125,"Biochemical and biophysical characterisation of DBL1alpha1-varO, the rosetting domain of PfEMP1 from the VarO line of Plasmodium falciparum","Juillerat A, Igonet S, Vigan-Womas I, Guillotte M, Gangnard S, Faure G, Baron B, Raynal B, Mercereau-Puijalon O, Bentley GA","Molecular and biochemical parasitology",'2010-01-04,"Ecology and Emergence of Arthropod-borne Pathogens, Molecular Biophysics, Channel Receptors",https://research.pasteur.fr/en/publication/biochemical-and-biophysical-characterisation-of-dbl1alpha1-varo-the-rosetting-domain-of-pfemp1-from-the-varo-line-of-plasmodium-falciparum/
