N,Title,Authors,Journal,Date,Team,Url
122,"Low-grade sulfadoxine-pyrimethamine resistance in Plasmodium falciparum parasites from Lubango, Angola","Kaingona-Daniel EP, Gomes LR, Gama BE, Almeida-de-Oliveira NK, Fortes F, Ménard D, Daniel-Ribeiro CT, Ferreira-da-Cruz Mde F","Malaria journal",'2016-06-07,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/low-grade-sulfadoxine-pyrimethamine-resistance-in-plasmodium-falciparum-parasites-from-lubango-angola/
123,"Translational regulation in blood stages of the malaria parasite Plasmodium spp.: systems-wide studies pave the way","Vembar SS, Droll D, Scherf A","Wiley interdisciplinary reviews. RNA",'2016-05-26,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/translational-regulation-in-blood-stages-of-the-malaria-parasite-plasmodium-spp-systems-wide-studies-pave-the-way/
124,"Comparative genomics explains the evolutionary success of reef-forming corals.","Bhattacharya D, Agrawal S, Aranda M, Baumgarten S, Belcaid M, Drake JL, Erwin D, Foret S, Gates RD, Gruber DF, Kamel B, Lesser MP, Levy O, Liew YJ, MacManes M, Mass T, Medina M, Mehr S, Meyer E, Price DC, Putnam HM, Qiu H, Shinzato C, Shoguchi E, Stokes AJ, Tambutté S, Tchernov D, Voolstra CR, Wagner N, Walker CW, Weber AP, Weis V, Zelzion E, Zoccola D, Falkowski PG, ",eLife,'2016-05-24,"Biology of Host-parasite Interactions, Parasite RNA Biology",https://research.pasteur.fr/en/publication/comparative-genomics-explains-the-evolutionary-success-of-reef-forming-corals/
125,"Identification and Characterization of Two Novel RNA Viruses from Anopheles gambiae Species Complex Mosquitoes","Carissimo G, Eiglmeier K, Reveillaud J, Holm I, Diallo M, Diallo D, Vantaux A, Kim S, Ménard D, Siv S, Belda E, Bischoff E, Antoniewski C, Vernick KD","PloS one",'2016-05-03,"Genetics and Genomics of Insect Vectors, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/identification-and-characterization-of-two-novel-rna-viruses-from-anopheles-gambiae-species-complex-mosquitoes/
126,"Plasmodium copy number variation scan: gene copy numbers evaluation in haploid genomes","Beghain J, Langlois AC, Legrand E, Grange L, Khim N, Witkowski B, Duru V, Ma L, Bouchier C, Ménard D, Paul RE, Ariey F","Malaria journal",'2016-04-12,"Genetics and Genomics of Insect Vectors, Archived: Infectious Reservoir of Vector-borne Diseases, Ecology and Emergence of Arthropod-borne Pathogens, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-copy-number-variation-scan-gene-copy-numbers-evaluation-in-haploid-genomes/
127,"[Multiple and successive treatment failures in a patient infected by Plasmodium falciparum in Cambodia and treated by dihydroartemisinin-piperaquine]","Witkowski B, Khim N, Kim S, Domergue A, Duru V, Menard D","Bulletin de la Societe de pathologie exotique (1990)",'2016-04-06,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/multiple-and-successive-treatment-failures-in-a-patient-infected-by-plasmodium-falciparum-in-cambodia-and-treated-by-dihydroartemisinin-piperaquine/
128,"Complexity of Infection and Genetic Diversity in Cambodian Plasmodium vivax","Friedrich LR, Popovici J, Kim S, Dysoley L, Zimmerman PA, Menard D, Serre D","PLoS neglected tropical diseases",'2016-03-28,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/complexity-of-infection-and-genetic-diversity-in-cambodian-plasmodium-vivax/
129,"Reactive case-detection of malaria in Pailin Province, Western Cambodia: lessons from a year-long evaluation in a pre-elimination setting","Hustedt J, Canavati SE, Rang C, Ashton RA, Khim N, Berne L, Kim S, Sovannaroth S, Ly P, Ménard D, Cox J, Meek S, Roca-Feltrer A","Malaria journal",'2016-03-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/reactive-case-detection-of-malaria-in-pailin-province-western-cambodia-lessons-from-a-year-long-evaluation-in-a-pre-elimination-setting/
130,"Hologenome analysis of two marine sponges with different microbiomes.","Ryu T, Seridi L, Moitinho-Silva L, Oates M, Liew YJ, Mavromatis C, Wang X, Haywood A, Lafi FF, Kupresanin M, Sougrat R, Alzahrani MA, Giles E, Ghosheh Y, Schunter C, Baumgarten S, Berumen ML, Gao X, Aranda M, Foret S, Gough J, Voolstra CR, Hentschel U, Ravasi T, ","BMC genomics",'2016-02-29,"Biology of Host-parasite Interactions, Parasite RNA Biology",https://research.pasteur.fr/en/publication/hologenome-analysis-of-two-marine-sponges-with-different-microbiomes/
131,"Plasmodium falciparum PfSET7: enzymatic characterization and cellular localization of a novel protein methyltransferase in sporozoite, liver and erythrocytic stage parasites","Chen PB, Ding S, Zanghì G, Soulard V, DiMaggio PA, Fuchter MJ, Mecheri S, Mazier D, Scherf A, Malmquist NA","Scientific reports",'2016-02-23,"Archived: Group : Salah Mecheri, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-pfset7-enzymatic-characterization-and-cellular-localization-of-a-novel-protein-methyltransferase-in-sporozoite-liver-and-erythrocytic-stage-parasites/
132,"Plasmodium vivax mdr1 genotypes in isolates from successfully cured patients living in endemic and non-endemic Brazilian areas","Gomes LR, Almeida-de-Oliveira NK, de Lavigne AR, de Lima SR, de Pina-Costa A, Brasil P, Daniel-Ribeiro CT, Ménard D, Ferreira-da-Cruz Mde F","Malaria journal",'2016-02-18,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-mdr1-genotypes-in-isolates-from-successfully-cured-patients-living-in-endemic-and-non-endemic-brazilian-areas/
133,"Gene Expression Variation Resolves Species and Individual Strains among Coral-Associated Dinoflagellates within the Genus Symbiodinium.","Parkinson JE, Baumgarten S, Michell CT, Baums IB, LaJeunesse TC, Voolstra CR, ","Genome biology and evolution",'2016-02-11,"Biology of Host-parasite Interactions, Parasite RNA Biology",https://research.pasteur.fr/en/publication/gene-expression-variation-resolves-species-and-individual-strains-among-coral-associated-dinoflagellates-within-the-genus-symbiodinium/
134,"Regulation and Maintenance of an Adoptive T-Cell Dependent Memory B Cell Pool.","Anson M, Amado I, Mailhé MP, Donnadieu E, Garcia S, Huetz F, Freitas AA, ","PloS one",'2016-01-01,"Group: Humanized mice and in vivo analysis of human Plasmodium infections, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/regulation-and-maintenance-of-an-adoptive-t-cell-dependent-memory-b-cell-pool/
135,"Plasmodium falciparum dihydroartemisinin-piperaquine failures in Cambodia are associated with mutant K13 parasites presenting high survival rates in novel piperaquine in vitro assays: retrospective and prospective investigations","Duru V, Khim N, Leang R, Kim S, Domergue A, Kloeung N, Ke S, Chy S, Eam R, Khean C, Loch K, Ken M, Lek D, Beghain J, Ariey F, Guerin PJ, Huy R, Mercereau-Puijalon O, Witkowski B, Menard D","BMC medicine",'2015-12-22,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-dihydroartemisinin-piperaquine-failures-in-cambodia-are-associated-with-mutant-k13-parasites-presenting-high-survival-rates-in-novel-piperaquine-in-vitro-assays-retrospective-an/
136,"Challenges in Antimalarial Drug Treatment for Vivax Malaria Control","Popovici J, Ménard D","Trends in molecular medicine",'2015-11-21,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/challenges-in-antimalarial-drug-treatment-for-vivax-malaria-control/
137,"K13-Propeller Polymorphisms in Plasmodium falciparum Isolates from Patients in Mayotte in 2013 and 2014","Torrentino-Madamet M, Collet L, Lepère JF, Benoit N, Amalvict R, Ménard D, Pradines B","Antimicrobial agents and chemotherapy",'2015-09-28,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/k13-propeller-polymorphisms-in-plasmodium-falciparum-isolates-from-patients-in-mayotte-in-2013-and-2014/
138,"The PfAlba1 RNA-binding protein is an important regulator of translational timing in Plasmodium falciparum blood stages","Vembar SS, Macpherson CR, Sismeiro O, Coppée JY, Scherf A","Genome biology",'2015-09-28,"Biology of Host-parasite Interactions, Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/the-pfalba1-rna-binding-protein-is-an-important-regulator-of-translational-timing-in-plasmodium-falciparum-blood-stages/
139,"Novel Cross-Border Approaches to Optimise Identification of Asymptomatic and Artemisinin-Resistant Plasmodium Infection in Mobile Populations Crossing Cambodian Borders","Edwards HM, Canavati SE, Rang C, Ly P, Sovannaroth S, Canier L, Khim N, Menard D, Ashton RA, Meek SR, Roca-Feltrer A","PloS one",'2015-09-09,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/novel-cross-border-approaches-to-optimise-identification-of-asymptomatic-and-artemisinin-resistant-plasmodium-infection-in-mobile-populations-crossing-cambodian-borders/
140,"Implementation and application of a multiplex assay to detect malaria-specific antibodies: a promising tool for assessing malaria transmission in Southeast Asian pre-elimination areas","Kerkhof K, Canier L, Kim S, Heng S, Sochantha T, Sovannaroth S, Vigan-Womas I, Coosemans M, Sluydts V, Ménard D, Durnez L","Malaria journal",'2015-09-04,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/implementation-and-application-of-a-multiplex-assay-to-detect-malaria-specific-antibodies-a-promising-tool-for-assessing-malaria-transmission-in-southeast-asian-pre-elimination-areas/
141,"The genome of Aiptasia, a sea anemone model for coral symbiosis.","Baumgarten S, Simakov O, Esherick LY, Liew YJ, Lehnert EM, Michell CT, Li Y, Hambleton EA, Guse A, Oates ME, Gough J, Weis VM, Aranda M, Pringle JR, Voolstra CR, ","Proceedings of the National Academy of Sciences of the United States of America",'2015-08-31,"Biology of Host-parasite Interactions, Parasite RNA Biology",https://research.pasteur.fr/en/publication/the-genome-of-aiptasia-a-sea-anemone-model-for-coral-symbiosis/
142,"Tolerability and safety of weekly primaquine against relapse of Plasmodium vivax in Cambodians with glucose-6-phosphate dehydrogenase deficiency","Kheng S, Muth S, Taylor WR, Tops N, Kosal K, Sothea K, Souy P, Kim S, Char CM, Vanna C, Ly P, Ringwald P, Khieu V, Kerleguer A, Tor P, Baird JK, Bjorge S, Menard D, Christophel E","BMC medicine",'2015-08-25,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/tolerability-and-safety-of-weekly-primaquine-against-relapse-of-plasmodium-vivax-in-cambodians-with-glucose-6-phosphate-dehydrogenase-deficiency/
143,"Risk factors associated with asthma, atopic dermatitis and rhinoconjunctivitis in a rural Senegalese cohort","Herrant M, Loucoubar C, Boufkhed S, Bassène H, Sarr FD, Baril L, Mercereau-Puijalon O, Mécheri S, Sakuntabhai A, Paul R","Allergy, asthma, and clinical immunology : official journal of the Canadian Society of Allergy and Clinical Immunology",'2015-08-25,"Biology of Host-parasite Interactions, Archived: Infectious Reservoir of Vector-borne Diseases, Ecology and Emergence of Arthropod-borne Pathogens, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/risk-factors-associated-with-asthma-atopic-dermatitis-and-rhinoconjunctivitis-in-a-rural-senegalese-cohort/
144,"One nanoprobe, two pathogens: gold nanoprobes multiplexing for point-of-care.","Veigas B, Pedrosa P, Carlos FF, Mancio-Silva L, Grosso AR, Fortunato E, Mota MM, Baptista PV, ","Journal of nanobiotechnology",'2015-08-07,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/one-nanoprobe-two-pathogens-gold-nanoprobes-multiplexing-for-point-of-care/
145,"Plasmodium vivax Diversity and Population Structure across Four Continents","Koepfli C, Rodrigues PT, Antao T, Orjuela-Sánchez P, Van den Eede P, Gamboa D, van Hong N, Bendezu J, Erhart A, Barnadas C, Ratsimbasoa A, Menard D, Severini C, Menegon M, Nour BY, Karunaweera N, Mueller I, Ferreira MU, Felger I","PLoS neglected tropical diseases",'2015-06-30,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-diversity-and-population-structure-across-four-continents/
146,"Original 2-(3-Alkoxy-1H-pyrazol-1-yl)azines Inhibitors of Human Dihydroorotate Dehydrogenase (DHODH)","Lucas-Hourani M, Munier-Lehmann H, El Mazouni F, Malmquist NA, Harpon J, Coutant EP, Guillou S, Helynck O, Noel A, Scherf A, Phillips MA, Tangy F, Vidalain PO, Janin YL","Journal of medicinal chemistry",'2015-06-30,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Archived: Innovation lab : vaccines, Biology of Host-parasite Interactions, Archived: Group : Medicinal Chemistry, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/original-2-3-alkoxy-1h-pyrazol-1-ylazines-inhibitors-of-human-dihydroorotate-dehydrogenase-dhodh/
147,"Flexible guide-RNA design for CRISPR applications using Protospacer Workbench","MacPherson CR, Scherf A","Nature biotechnology",'2015-06-29,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/flexible-guide-rna-design-for-crispr-applications-using-protospacer-workbench/
148,"First efficient CRISPR-Cas9-mediated genome editing in Leishmania parasites","Sollelis L, Ghorbal M, MacPherson CR, Martins RM, Kuk N, Crobu L, Bastien P, Scherf A, Lopez-Rubio JJ, Sterkers Y","Cellular microbiology",'2015-06-19,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/first-efficient-crispr-cas9-mediated-genome-editing-in-leishmania-parasites/
149,"Shaping mycolactone for therapeutic use against inflammatory disorders.","Guenin-Macé L, Baron L, Chany AC, Tresse C, Saint-Auret S, Jönsson F, Le Chevalier F, Bruhns P, Bismuth G, Hidalgo-Lucas S, Bisson JF, Blanchard N, Demangel C, ","Science translational medicine",'2015-05-27,"Antibodies in Therapy and Pathology, Immunobiology and Therapy, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/shaping-mycolactone-for-therapeutic-use-against-inflammatory-disorders/
150,"Evidence of Plasmodium falciparum Malaria Multidrug Resistance to Artemisinin and Piperaquine in Western Cambodia: Dihydroartemisinin-Piperaquine Open-Label Multicenter Clinical Assessment","Leang R, Taylor WR, Bouth DM, Song L, Tarning J, Char MC, Kim S, Witkowski B, Duru V, Domergue A, Khim N, Ringwald P, Menard D","Antimicrobial agents and chemotherapy",'2015-05-26,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/evidence-of-plasmodium-falciparum-malaria-multidrug-resistance-to-artemisinin-and-piperaquine-in-western-cambodia-dihydroartemisinin-piperaquine-open-label-multicenter-clinical-assessment/
151,"Disruption of Parasite hmgb2 Gene Attenuates Plasmodium berghei ANKA Pathogenicity","Briquet S, Lawson-Hogban N, Boisson B, Soares MP, Péronet R, Smith L, Ménard R, Huerre M, Mécheri S, Vaquero C","Infection and immunity",'2015-04-27,"Archived: Malaria Biology and Genetics, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/disruption-of-parasite-hmgb2-gene-attenuates-plasmodium-berghei-anka-pathogenicity/
152,"A mediator for malaria stickiness in A versus O blood.","Mancio-Silva L, Mota MM, ","Nature medicine",'2015-04-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/a-mediator-for-malaria-stickiness-in-a-versus-o-blood/
153,"The effect of dosing strategies on the therapeutic efficacy of artesunate-amodiaquine for uncomplicated malaria: a meta-analysis of individual patient data","Adjuik MA, Allan R, Anvikar AR, Ashley EA, Ba MS, Barennes H, Barnes KI, Bassat Q, Baudin E, Björkman A, Bompart F, Bonnet M, Borrmann S, Brasseur P, Bukirwa H, Checchi F, Cot M, Dahal P, D'Alessandro U, Deloron P, Desai M, Diap G, Djimde AA, Dorsey G, Doumbo OK, Espié E, Etard JF, Fanello CI, Faucher JF, Faye B, Flegg JA, Gaye O, Gething PW, González R, Grandesso F, Guerin PJ, Guthmann JP, Hamour S, Hasugian AR, Hay SI, Humphreys GS, Jullien V, Juma E, Kamya MR, Karema C, Kiechel JR, Kremsner PG, Krishna S, Lameyre V, Ibrahim LM, Lee SJ, Lell B, Mårtensson A, Massougbodji A, Menan H, Ménard D, Menéndez C, Meremikwu M, Moreira C, Nabasumba C, Nambozi M, Ndiaye JL, Nikiema F, Nsanzabana C, Ntoumi F, Ogutu BR, Olliaro P, Osorio L, Ouédraogo JB, Penali LK, Pene M, Pinoges L, Piola P, Price RN, Roper C, Rosenthal PJ, Rwagacondo CE, Same-Ekobo A, Schramm B, Seck A, Sharma B, Sibley CH, Sinou V, Sirima SB, Smith JJ, Smithuis F, Somé FA, Sow D, Staedke SG, Stepniewska K, Swarthout TD, Sylla K, Talisuna AO, Tarning J, Taylor WR, Temu EA, Thwing JI, Tjitra E, Tine RC, Tinto H, Vaillant MT, Valecha N, Van den Broek I, White NJ, Yeka A, Zongo I","BMC medicine",'2015-03-31,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-effect-of-dosing-strategies-on-the-therapeutic-efficacy-of-artesunate-amodiaquine-for-uncomplicated-malaria-a-meta-analysis-of-individual-patient-data/
154,"Discovery of a novel and conserved Plasmodium falciparum exported protein that is important for adhesion of PfEMP1 at the surface of infected erythrocytes","Nacer A, Claes A, Roberts A, Scheidig-Benatar C, Sakamoto H, Ghorbal M, Lopez-Rubio JJ, Mattei D","Cellular microbiology",'2015-03-16,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/discovery-of-a-novel-and-conserved-plasmodium-falciparum-exported-protein-that-is-important-for-adhesion-of-pfemp1-at-the-surface-of-infected-erythrocytes/
155,"Malaria rapid diagnostic test as point-of-care test: study protocol for evaluating the VIKIA Malaria Ag Pf/Pan","Kim S, Nhem S, Dourng D, Ménard D","Malaria journal",'2015-03-14,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/malaria-rapid-diagnostic-test-as-point-of-care-test-study-protocol-for-evaluating-the-vikia-malaria-ag-pf-pan/
156,"Towards real-time monitoring of artemisinin resistance","Menard D, Ariey F","The Lancet. Infectious diseases",'2015-02-20,"Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/towards-real-time-monitoring-of-artemisinin-resistance/
157,"Characterization of BRD4 during mammalian postmeiotic sperm development","Bryant JM, Donahue G, Wang X, Meyer-Ficca M, Luense LJ, Weller AH, Bartolomei MS, Blobel GA, Meyer RG, Garcia BA, Berger SL","Molecular and cellular biology",'2015-02-17,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/characterization-of-brd4-during-mammalian-postmeiotic-sperm-development/
158,"Post-translational protein modifications in malaria parasites","Doerig C, Rayner JC, Scherf A, Tobin AB","Nature reviews. Microbiology",'2015-02-09,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/post-translational-protein-modifications-in-malaria-parasites/
159,"The NLRP3 inflammasome is activated by nanoparticles through ATP, ADP and adenosine.","Baron L, Gombault A, Fanny M, Villeret B, Savigny F, Guillou N, Panek C, Le Bert M, Lagente V, Rassendren F, Riteau N, Couillin I, ","Cell death & disease",'2015-02-05,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-nlrp3-inflammasome-is-activated-by-nanoparticles-through-atp-adp-and-adenosine/
160,"Malaria PCR detection in Cambodian low-transmission settings: dried blood spots versus venous blood samples","Canier L, Khim N, Kim S, Eam R, Khean C, Loch K, Ken M, Pannus P, Bosman P, Stassijns J, Nackers F, Alipon S, Char MC, Chea N, Etienne W, De Smet M, Kindermans JM, Ménard D","The American journal of tropical medicine and hygiene",'2015-01-05,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/malaria-pcr-detection-in-cambodian-low-transmission-settings-dried-blood-spots-versus-venous-blood-samples/
161,"HIV Replication Is Not Controlled by CD8+ T Cells during the Acute Phase of the Infection in Humanized Mice.","Petit NY, Lambert-Niclot S, Marcelin AG, Garcia S, Marodon G, ","PloS one",'2015-01-01,"Group: Humanized mice and in vivo analysis of human Plasmodium infections, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/hiv-replication-is-not-controlled-by-cd8-t-cells-during-the-acute-phase-of-the-infection-in-humanized-mice/
162,"Field trial evaluation of the performances of point-of-care tests for screening G6PD deficiency in Cambodia","Roca-Feltrer A, Khim N, Kim S, Chy S, Canier L, Kerleguer A, Tor P, Chuor CM, Kheng S, Siv S, Kachur PS, Taylor WR, Hwang J, Menard D","PloS one",'2014-12-26,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/field-trial-evaluation-of-the-performances-of-point-of-care-tests-for-screening-g6pd-deficiency-in-cambodia/
163,"Drug resistance. K13-propeller mutations confer artemisinin resistance in Plasmodium falciparum clinical isolates","Straimer J, Gnädig NF, Witkowski B, Amaratunga C, Duru V, Ramadani AP, Dacheux M, Khim N, Zhang L, Lam S, Gregory PD, Urnov FD, Mercereau-Puijalon O, Benoit-Vical F, Fairhurst RM, Ménard D, Fidock DA","Science (New York, N.Y.)",'2014-12-11,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/drug-resistance-k13-propeller-mutations-confer-artemisinin-resistance-in-plasmodium-falciparum-clinical-isolates/
164,"Host cell phosphatidylcholine is a key mediator of malaria parasite survival during liver stage infection.","Itoe MA, Sampaio JL, Cabal GG, Real E, Zuzarte-Luis V, March S, Bhatia SN, Frischknecht F, Thiele C, Shevchenko A, Mota MM, ","Cell host & microbe",'2014-12-10,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/host-cell-phosphatidylcholine-is-a-key-mediator-of-malaria-parasite-survival-during-liver-stage-infection/
165,"Limited polymorphisms in k13 gene in Plasmodium falciparum isolates from Dakar, Senegal in 2012-2013","Torrentino-Madamet M, Fall B, Benoit N, Camara C, Amalvict R, Fall M, Dionne P, Ba Fall K, Nakoulima A, Diatta B, Diemé Y, Ménard D, Wade B, Pradines B","Malaria journal",'2014-12-04,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/limited-polymorphisms-in-k13-gene-in-plasmodium-falciparum-isolates-from-dakar-senegal-in-2012-2013/
166,"Histone methyltransferase inhibitors are orally bioavailable, fast-acting molecules with activity against different species causing malaria in humans","Malmquist NA, Sundriyal S, Caron J, Chen P, Witkowski B, Menard D, Suwanarusk R, Renia L, Nosten F, Jiménez-Díaz MB, Angulo-Barturen I, Santos Martínez M, Ferrer S, Sanz LM, Gamo FJ, Wittlin S, Duffy S, Avery VM, Ruecker A, Delves MJ, Sinden RE, Fuchter MJ, Scherf A","Antimicrobial agents and chemotherapy",'2014-11-24,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/histone-methyltransferase-inhibitors-are-orally-bioavailable-fast-acting-molecules-with-activity-against-different-species-causing-malaria-in-humans/
167,"Plasmodium berghei histamine-releasing factor favours liver-stage development via inhibition of IL-6 production and associates with a severe outcome of disease","Mathieu C, Demarta-Gatsi C, Porcherie A, Brega S, Thiberge S, Ronce K, Smith L, Peronet R, Amino R, Ménard R, Mécheri S","Cellular microbiology",'2014-11-22,"Malaria Infection & Immunity, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/plasmodium-berghei-histamine-releasing-factor-favours-liver-stage-development-via-inhibition-of-il-6-production-and-associates-with-a-severe-outcome-of-disease/
168,"Reduced polymorphism in the Kelch propeller domain in Plasmodium vivax isolates from Cambodia","Popovici J, Kao S, Eal L, Bin S, Kim S, Ménard D","Antimicrobial agents and chemotherapy",'2014-11-10,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/reduced-polymorphism-in-the-kelch-propeller-domain-in-plasmodium-vivax-isolates-from-cambodia/
169,"Computational design of protein-based inhibitors of Plasmodium vivax subtilisin-like 1 protease","Bastianelli G, Bouillon A, Nguyen C, Le-Nguyen D, Nilges M, Barale JC","PloS one",'2014-10-24,"Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Archived: Malaria Biology and Genetics, Structural Microbiology",https://research.pasteur.fr/en/publication/computational-design-of-protein-based-inhibitors-of-plasmodium-vivax-subtilisin-like-1-protease/
170,"A small-molecule cell-based screen led to the identification of biphenylimidazoazines with highly potent and broad-spectrum anti-apicomplexan activity","Moine E, Denevault-Sabourin C, Debierre-Grockiego F, Silpa L, Gorgette O, Barale JC, Jacquiet P, Brossier F, Gueiffier A, Dimier-Poisson I, Enguehard-Gueiffier C","European journal of medicinal chemistry",'2014-10-22,"Archived: Ultrapole, Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Archived: Malaria Biology and Genetics, Structural Microbiology",https://research.pasteur.fr/en/publication/a-small-molecule-cell-based-screen-led-to-the-identification-of-biphenylimidazoazines-with-highly-potent-and-broad-spectrum-anti-apicomplexan-activity/
171,"Plasmodium prevalence and artemisinin-resistant falciparum malaria in Preah Vihear Province, Cambodia: a cross-sectional population-based study","Bosman P, Stassijns J, Nackers F, Canier L, Kim N, Khim S, Alipon SC, Chuor Char M, Chea N, Dysoley L, Van den Bergh R, Etienne W, De Smet M, Ménard D, Kindermans JM","Malaria journal",'2014-10-06,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-prevalence-and-artemisinin-resistant-falciparum-malaria-in-preah-vihear-province-cambodia-a-cross-sectional-population-based-study/
172,"P. berghei telomerase subunit TERT is essential for parasite survival","Religa AA, Ramesar J, Janse CJ, Scherf A, Waters AP","PloS one",'2014-10-02,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/p-berghei-telomerase-subunit-tert-is-essential-for-parasite-survival/
173,"Spatial clustering and risk factors of malaria infections in Ratanakiri Province, Cambodia","Sluydts V, Heng S, Coosemans M, Van Roey K, Gryseels C, Canier L, Kim S, Khim N, Siv S, Mean V, Uk S, Grietens KP, Tho S, Menard D, Durnez L","Malaria journal",'2014-09-30,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/spatial-clustering-and-risk-factors-of-malaria-infections-in-ratanakiri-province-cambodia/
174,"Transcriptome-wide analysis of trypanosome mRNA decay reveals complex degradation kinetics and suggests a role for co-transcriptional degradation in determining mRNA levels","Fadda A, Ryten M, Droll D, Rojas F, Färber V, Haanstra JR, Merce C, Bakker BM, Matthews K, Clayton C","Molecular microbiology",'2014-09-15,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/transcriptome-wide-analysis-of-trypanosome-mrna-decay-reveals-complex-degradation-kinetics-and-suggests-a-role-for-co-transcriptional-degradation-in-determining-mrna-levels/
175,"A novel Plasmodium-specific prodomain fold regulates the malaria drug target SUB1 subtilase","Giganti D, Bouillon A, Tawk L, Robert F, Martinez M, Crublet E, Weber P, Girard-Blanc C, Petres S, Haouz A, Hernandez JF, Mercereau-Puijalon O, Alzari PM, Barale JC","Nature communications",'2014-09-10,"Crystallography, Archived: Recombinant Proteins in Eukaryotic Cells, Structural Microbiology, Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Archived: Malaria Biology and Genetics",https://research.pasteur.fr/en/publication/a-novel-plasmodium-specific-prodomain-fold-regulates-the-malaria-drug-target-sub1-subtilase/
