N,Title,Authors,Journal,Date,Team,Url
52,"Hepatitis B Core-related Antigen: An Alternative to Hepatitis B Virus DNA to Assess Treatment Eligibility in Africa.","Shimakawa Y, Ndow G, Njie R, Njai HF, Takahashi K, Akbar SMF, Cohen D, Nayagam S, Jeng A, Ceesay A, Sanneh B, Baldeh I, Imaizumi M, Moriyama K, Aoyagi K, D'Alessandro U, Mishiro S, Chemin I, Mendy M, Thursz MR, Lemoine M, ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2019-05-17,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hepatitis-b-core-related-antigen-hbcrag-an-alternative-to-hbv-dna-to-assess-treatment-eligibility-in-africa/
53,"[Prevention of liver fibrosis and liver cancer linked to hepatitis B virus in Africa: the Prolifica study].","Cohen D, Shimakawa Y, Ndow G, Sow A, Tamba S, Njie R, Lo G, Ghosh S, Toure-Kane C, Ka M, Mboup S, Okeke E, Toure S, Diop M, D'Alessandro U, Taylor-Robinson S, Mendy M, Zoulim F, Thursz MR, Lemoine M, Chemin I, ","Medecine sciences : M/S",'2019-05-01,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/prevention-of-liver-fibrosis-and-liver-cancer-linked-to-hepatitis-b-virus-in-africa-the-prolifica-study/
54,"Clinical utility of TREAT-B score in African and non-African HBV-infected patients living in Europe.","Yoshida K, Post G, Shimakawa Y, Thursz M, Brown A, Ingiliz P, Lemoine M, ","Journal of hepatology",'2019-04-11,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/clinical-utility-of-treat-b-score-in-african-and-non-african-hbv-infected-patients-living-in-europe/
55,"Indication for treatment and severity of disease in treatment-naive patients with chronic hepatitis B virus infection.","Post G, Shalev N, Baumgarten A, Shimakawa Y, Lemoine M, Krznaric I, Dupke S, Carganico A, Arastéh K, Ingiliz P, ","European journal of gastroenterology & hepatology",'2019-04-05,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/indication-for-treatment-and-severity-of-disease-in-treatment-naive-patients-with-chronic-hepatitis-b-virus-infection/
56,"High prevalence and poor linkage to care of transfusion-transmitted infections among blood donors in Dar-es-Salaam, Tanzania.","Mohamed Z, Kim JU, Magesa A, Kasubi M, Feldman SF, Chevaliez S, Mwakale P, Taylor-Robinson SD, Thursz MR, Shimakawa Y, Rwegasha J, Lemoine M, ","Journal of viral hepatitis",'2019-02-03,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/high-prevalence-and-poor-linkage-to-care-of-transfusion-transmitted-infections-among-blood-donors-in-dar-es-salaam-tanzania/
57,"Accelerating the elimination of viral hepatitis: a Lancet Gastroenterology & Hepatology Commission.","Cooke GS, Andrieux-Meyer I, Applegate TL, Atun R, Burry JR, Cheinquer H, Dusheiko G, Feld JJ, Gore C, Griswold MG, Hamid S, Hellard ME, Hou J, Howell J, Jia J, Kravchenko N, Lazarus JV, Lemoine M, Lesi OA, Maistat L, McMahon BJ, Razavi H, Roberts T, Simmons B, Sonderup MW, Spearman CW, Taylor BE, Thomas DL, Waked I, Ward JW, Wiktor SZ,  , ","The lancet. Gastroenterology & hepatology",'2019-02-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/accelerating-the-elimination-of-viral-hepatitis-a-lancet-gastroenterology-hepatology-commission/
58,"No Plasmodium falciparum Chloroquine Resistance Transporter and Artemisinin Resistance Mutations, Haiti.","Vincent JP, Komaki-Yasuda K, Existe AV, Boncy J, Kano S","Emerging infectious diseases",'2018-11-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/no-plasmodium-falciparum-chloroquine-resistance-transporter-and-artemisinin-resistance-mutations-haiti/
59,"Combination of PURE-DNA extraction and LAMP-DNA amplification methods for accurate malaria diagnosis on dried blood spots.","Vincent JP, Komaki-Yasuda K, Iwagami M, Kawai S, Kano S","Malaria journal",'2018-10-22,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/combination-of-pure-dna-extraction-and-lamp-dna-amplification-methods-for-accurate-malaria-diagnosis-on-dried-blood-spots/
60,"Potential utility of the Genedrive point-of-care test for HCV RNA detection.","Llibre A, Shimakawa Y, Duffy D, ",Gut,'2018-09-22,"Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases, Translational Immunology, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/potential-utility-of-the-genedrive-point-of-care-test-for-hcv-rna-detection/
61,"The hepatitis C cascade of care in people who inject drugs in Dar es Salaam, Tanzania.","Mohamed Z, Rwegasha J, Kim JU, Shimakawa Y, Poiteau L, Chevaliez S, Bhagani S, Taylor-Robinson SD, Thursz MR, Mbwambo J, Lemoine M, ","Journal of viral hepatitis",'2018-07-03,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/the-hepatitis-c-cascade-of-care-in-people-who-inject-drugs-in-dar-es-salaam-tanzania/
62,"Development of a simple score based on HBeAg and ALT for selecting patients for HBV treatment in Africa.","Shimakawa Y, Njie R, Ndow G, Vray M, Mbaye PS, Bonnard P, Sombié R, Nana J, Leroy V, Bottero J, Ingiliz P, Post G, Sanneh B, Baldeh I, Suso P, Ceesay A, Jeng A, Njai HF, Nayagam S, D'Alessandro U, Chemin I, Mendy M, Thursz M, Lemoine M, ","Journal of hepatology",'2018-06-18,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/development-of-a-simple-score-based-on-hbeag-and-alt-for-selecting-patients-for-hbv-treatment-in-africa/
63,"Increased recurrence rates of hepatocellular carcinoma after DAA therapy in a hepatitis C-infected Egyptian cohort: A comparative analysis.","El Kassas M, Funk AL, Salaheldin M, Shimakawa Y, Eltabbakh M, Jean K, El Tahan A, Sweedy AT, Afify S, Youssef NF, Esmat G, Fontanet A, ","Journal of viral hepatitis",'2018-06-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/increased-recurrence-rates-of-hepatocellular-carcinoma-after-daa-therapy-in-a-hepatitis-c-infected-egyptian-cohort-a-comparative-analysis/
64,"Letter: concordance of SVR4 and SVR12 following direct-acting anti-viral treatment in Egypt.","El Kassas M, Funk AL, Abd El Latif Y, Vasiliu A, Sherief A, Shimakawa Y, Youssef N, El Tahan A, Elbadry M, Farid AM, El Shazly Y, Doss W, Esmat G, Fontanet A, ","Alimentary pharmacology & therapeutics",'2018-06-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/letter-concordance-of-svr4-and-svr12-following-direct-acting-anti-viral-treatment-in-egypt/
65,"Poor Sensitivity of Commercial Rapid Diagnostic Tests for Hepatitis B e Antigen in Senegal, West Africa.","Seck A, Ndiaye F, Maylin S, Ndiaye B, Simon F, Funk AL, Fontanet A, Takahashi K, Akbar SMF, Mishiro S, Bercion R, Vray M, Shimakawa Y, ","The American journal of tropical medicine and hygiene",'2018-05-31,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/poor-sensitivity-of-commercial-rapid-diagnostic-tests-for-hepatitis-b-e-antigen-in-senegal-west-africa/
66,"Risk of hepatitis B virus reactivation with direct-acting antivirals against hepatitis C virus: A cohort study from Egypt and meta-analysis of published data.","El Kassas M, Shimakawa Y, Ali-Eldin Z, Funk AL, Wifi MN, Zaky S, El-Raey F, Esmat G, Fontanet A, ","Liver international : official journal of the International Association for the Study of the Liver",'2018-05-08,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/risk-of-hepatitis-b-virus-reactivation-with-direct-acting-antivirals-against-hepatitis-c-virus-a-cohort-study-from-egypt-and-meta-analysis-of-published-data/
67,"Development and clinical validation of the Genedrive point-of-care test for qualitative detection of hepatitis C virus.","Llibre A, Shimakawa Y, Mottez E, Ainsworth S, Buivan TP, Firth R, Harrison E, Rosenberg AR, Meritet JF, Fontanet A, Castan P, Madejón A, Laverick M, Glass A, Viana R, Pol S, McClure CP, Irving WL, Miele G, Albert ML, Duffy D, ",Gut,'2018-04-03,"Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases, Translational Immunology, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/development-and-clinical-validation-of-the-genedrive-point-of-care-test-for-qualitative-detection-of-hepatitis-c-virus/
68,"Screening strategies to prevent mother-to-child transmission of hepatitis B in sub-Saharan Africa.","Shimakawa Y, Seck A, Nayagam S, Toure-Kane C, Lemoine M, ","The lancet. Gastroenterology & hepatology",'2018-03-07,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/screening-strategies-to-prevent-mother-to-child-transmission-of-hepatitis-b-in-sub-saharan-africa/
69,"Role of hepatitis C virus core antigen assay in hepatitis C care in Africa.","Lemoine M, Mohamed Z, Chevaliez S, Shimakawa Y, Rwegasha J, ","The lancet. Gastroenterology & hepatology",'2018-03-07,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/role-of-hepatitis-c-virus-core-antigen-assay-in-hepatitis-c-care-in-africa/
70,"A novel PCR-based system for the detection of four species of human malaria parasites and Plasmodium knowlesi.","Komaki-Yasuda K, Vincent JP, Nakatsu M, Kato Y, Ohmagari N, Kano S","PloS one",'2018-01-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-novel-pcr-based-system-for-the-detection-of-four-species-of-human-malaria-parasites-and-plasmodium-knowlesi/
71,"Clinical utility of HCV core antigen detection and quantification using serum samples and dried blood spots in people who inject drugs in Dar-es-Salaam, Tanzania.","Mohamed Z, Mbwambo J, Shimakawa Y, Poiteau L, Chevaliez S, Pawlotsky JM, Rwegasha J, Bhagani S, Taylor-Robinson SD, Makani J, Thursz MR, Lemoine M, ","Journal of the International AIDS Society",'2017-09-14,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/clinical-utility-of-hcv-core-antigen-detection-and-quantification-using-serum-samples-and-dried-blood-spots-in-people-who-inject-drugs-in-dar-es-salaam-tanzania/
72,"Prevalence of chronic hepatitis B virus infection and infrastructure for its diagnosis in Madagascar: implication for the WHO’s elimination strategy.","Andriamandimby SF, Olive MM, Shimakawa Y, Rakotomanana F, Razanajatovo IM, Andrianinarivomanana TM, Ravalohery JP, Andriamamonjy S, Rogier C, Héraud JM, ","BMC public health",'2017-08-04,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/prevalence-of-chronic-hepatitis-b-virus-infection-and-infrastructure-for-its-diagnosis-in-madagascar-implication-for-the-whos-elimination-strategy/
73,"Improving communication about viral hepatitis in Africa.","Shimakawa Y, Pourette D, Bainilago L, Enel C, Sombié R, Rado R, Lemoine M, Giles-Vernick T, ","The Lancet. Infectious diseases",'2017-06-21,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/improving-communication-about-viral-hepatitis-in-africa/
74,"Hepatitis B testing and treatment in HIV patients in The Gambia-Compliance with international guidelines and clinical outcomes.","Ndow G, Gore ML, Shimakawa Y, Suso P, Jatta A, Tamba S, Sow A, Touré-Kane C, Sadiq F, Sabally S, Njie R, Thursz MR, Lemoine M, ","PloS one",'2017-06-14,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hepatitis-b-testing-and-treatment-in-hiv-patients-in-the-gambia-compliance-with-international-guidelines-and-clinical-outcomes/
75,"Early age at diagnosis of hepatocellular carcinoma in sub-Saharan Africa.","Shimakawa Y, Lemoine M, ","The lancet. Gastroenterology & hepatology",'2017-06-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/early-age-at-diagnosis-of-hepatocellular-carcinoma-in-sub-saharan-africa/
76,"Community-based screening and treatment for chronic hepatitis B in sub-Saharan Africa – Authors’ reply.","Nayagam S, Conteh L, Sicuri E, Shimakawa Y, Lemoine M, Hallett TB, Thursz M, ","The Lancet. Global health",'2017-01-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/community-based-screening-and-treatment-for-chronic-hepatitis-b-in-sub-saharan-africa-authors-reply/
77,"Barriers to Linkage to Care for Hepatitis B Virus Infection: A Qualitative Analysis in Burkina Faso, West Africa.","Giles-Vernick T, Hejoaka F, Sanou A, Shimakawa Y, Bamba I, Traoré A, ","The American journal of tropical medicine and hygiene",'2016-10-24,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/barriers-to-linkage-to-care-for-hepatitis-b-virus-infection-a-qualitative-analysis-in-burkina-faso-west-africa/
78,"Systematic review with meta-analysis: the risk of mother-to-child transmission of hepatitis B virus infection in sub-Saharan Africa.","Keane E, Funk AL, Shimakawa Y, ","Alimentary pharmacology & therapeutics",'2016-09-15,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/systematic-review-with-meta-analysis-the-risk-of-mother-to-child-transmission-of-hepatitis-b-virus-infection-in-sub-saharan-africa/
79,"Acceptability and feasibility of a screen-and-treat programme for hepatitis B virus infection in The Gambia: the Prevention of Liver Fibrosis and Cancer in Africa (PROLIFICA) study.","Lemoine M, Shimakawa Y, Njie R, Taal M, Ndow G, Chemin I, Ghosh S, Njai HF, Jeng A, Sow A, Toure-Kane C, Mboup S, Suso P, Tamba S, Jatta A, Sarr L, Kambi A, Stanger W, Nayagam S, Howell J, Mpabanzi L, Nyan O, Corrah T, Whittle H, Taylor-Robinson SD, D'Alessandro U, Mendy M, Thursz MR,  , ","The Lancet. Global health",'2016-08-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/acceptability-and-feasibility-of-a-screen-and-treat-programme-for-hepatitis-b-virus-infection-in-the-gambia-the-prevention-of-liver-fibrosis-and-cancer-in-africa-prolifica-study/
80,"Cost-effectiveness of community-based screening and treatment for chronic hepatitis B in The Gambia: an economic modelling analysis.","Nayagam S, Conteh L, Sicuri E, Shimakawa Y, Suso P, Tamba S, Njie R, Njai H, Lemoine M, Hallett TB, Thursz M, ","The Lancet. Global health",'2016-08-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/cost-effectiveness-of-community-based-screening-and-treatment-for-chronic-hepatitis-b-in-the-gambia-an-economic-modelling-analysis/
81,"Diagnostic accuracy of the γ-glutamyl transpeptidase to platelet ratio to predict liver fibrosis in Egyptian patients with HCV genotype 4.","Shimakawa Y, Bonnard P, El Kassas M, Abdel-Hamid M, Esmat G, Fontanet A, ",Gut,'2016-07-07,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/diagnostic-accuracy-of-the-%ce%b3-glutamyl-transpeptidase-to-platelet-ratio-to-predict-liver-fibrosis-in-egyptian-patients-with-hcv-genotype-4/
82,"Barriers to timely administration of birth dose vaccines in The Gambia, West Africa.","Miyahara R, Jasseh M, Gomez P, Shimakawa Y, Greenwood B, Keita K, Ceesay S, D'Alessandro U, Roca A, ",Vaccine,'2016-05-16,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/barriers-to-timely-administration-of-birth-dose-vaccines-in-the-gambia-west-africa/
83,"Diagnostic accuracy of the gamma-glutamyl transpeptidase to platelet ratio (GPR) using transient elastography as a reference.","Lemoine M, Thursz M, Mallet V, Shimakawa Y, ",Gut,'2016-02-26,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/diagnostic-accuracy-of-the-gamma-glutamyl-transpeptidase-to-platelet-ratio-gpr-using-transient-elastography-as-a-reference/
84,"Excess mortality rate associated with hepatitis C virus infection: A community-based cohort study in rural Egypt.","Mostafa A, Shimakawa Y, Medhat A, Mikhail NN, Chesnais CB, Arafa N, Bakr I, El Hoseiny M, El-Daly M, Esmat G, Abdel-Hamid M, Mohamed MK, Fontanet A, ","Journal of hepatology",'2016-02-26,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/excess-mortality-rate-associated-with-hepatitis-c-virus-infection-a-community-based-cohort-study-in-rural-egypt/
85,"Beach Soccer Injuries During the Japanese National Championships.","Shimakawa T, Shimakawa Y, Kawasoe Y, Yoshimura K, Chinen Y, Eimon K, Chibana W, Shirota S, Kadekawa K, Bahr R, Uezato T, Ikeda H, ","Orthopaedic journal of sports medicine",'2016-01-29,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/beach-soccer-injuries-during-the-japanese-national-championships/
86,"Mother-to-child transmission of hepatitis B in sub-Saharan Africa.","Shimakawa Y, Toure-Kane C, Mendy M, Thursz M, Lemoine M, ","The Lancet. Infectious diseases",'2016-01-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/mother-to-child-transmission-of-hepatitis-b-in-sub-saharan-africa/
87,"Hepatitis E virus infection and acute-on-chronic liver failure in West Africa: a case-control study from The Gambia.","Shimakawa Y, Njai HF, Takahashi K, Berg L, Ndow G, Jeng-Barry A, Ceesay A, Tamba S, Opoku E, Taal M, Akbar SM, Arai M, D'Alessandro U, Taylor-Robinson SD, Njie R, Mishiro S, Thursz MR, Lemoine M, ","Alimentary pharmacology & therapeutics",'2015-12-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hepatitis-e-virus-infection-and-acute-on-chronic-liver-failure-in-west-africa-a-case-control-study-from-the-gambia/
88,"Birth order and risk of hepatocellular carcinoma in chronic carriers of hepatitis B virus: a case-control study in The Gambia.","Shimakawa Y, Lemoine M, Bottomley C, Njai HF, Ndow G, Jatta A, Tamba S, Bojang L, Taal M, Nyan O, D'Alessandro U, Njie R, Thursz M, Hall AJ, ","Liver international : official journal of the International Association for the Study of the Liver",'2015-10-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/birth-order-and-risk-of-hepatocellular-carcinoma-in-chronic-carriers-of-hepatitis-b-virus-a-case-control-study-in-the-gambia/
89,"Natural history of chronic HBV infection in West Africa: a longitudinal population-based study from The Gambia.","Shimakawa Y, Lemoine M, Njai HF, Bottomley C, Ndow G, Goldin RD, Jatta A, Jeng-Barry A, Wegmuller R, Moore SE, Baldeh I, Taal M, D'Alessandro U, Whittle H, Njie R, Thursz M, Mendy M, ",Gut,'2015-07-16,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/natural-history-of-chronic-hbv-infection-in-west-africa-a-longitudinal-population-based-study-from-the-gambia/
90,"The gamma-glutamyl transpeptidase to platelet ratio (GPR) predicts significant liver fibrosis and cirrhosis in patients with chronic HBV infection in West Africa.","Lemoine M, Shimakawa Y, Nayagam S, Khalil M, Suso P, Lloyd J, Goldin R, Njai HF, Ndow G, Taal M, Cooke G, D'Alessandro U, Vray M, Mbaye PS, Njie R, Mallet V, Thursz M, ",Gut,'2015-06-24,"Archived: Group: Muriel Vray, Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/the-gamma-glutamyl-transpeptidase-to-platelet-ratio-gpr-predicts-significant-liver-fibrosis-and-cirrhosis-in-patients-with-chronic-hbv-infection-in-west-africa/
91,"Validation of rapid point-of-care (POC) tests for detection of hepatitis B surface antigen in field and laboratory settings in the Gambia, Western Africa.","Njai HF, Shimakawa Y, Sanneh B, Ferguson L, Ndow G, Mendy M, Sow A, Lo G, Toure-Kane C, Tanaka J, Taal M, D'alessandro U, Njie R, Thursz M, Lemoine M, ","Journal of clinical microbiology",'2015-04-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/validation-of-rapid-point-of-care-poc-tests-for-detection-of-hepatitis-b-surface-antigen-in-field-and-laboratory-settings-in-the-gambia-western-africa/
92,"The prevalence and burden of symptoms in patients with chronic liver diseases in The Gambia, West Africa.","Shimakawa Y, Takao Y, Anderson ST, Taal M, Yamaguchi T, Giana L, Ndow G, Sarr L, Kambi A, Njai HF, Bottomley C, Nyan O, Sabally S, D'Alessandro U, Taylor-Robinson SD, Thursz M, Lemoine M, Njie R, ","Palliative medicine",'2014-09-05,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/the-prevalence-and-burden-of-symptoms-in-patients-with-chronic-liver-diseases-in-the-gambia-west-africa/
93,"Discovery and validation of urinary metabotypes for the diagnosis of hepatocellular carcinoma in West Africans.","Ladep NG, Dona AC, Lewis MR, Crossey MM, Lemoine M, Okeke E, Shimakawa Y, Duguru M, Njai HF, Fye HK, Taal M, Chetwood J, Kasstan B, Khan SA, Garside DA, Wijeyesekera A, Thillainayagam AV, Banwat E, Thursz MR, Nicholson JK, Njie R, Holmes E, Taylor-Robinson SD, ","Hepatology (Baltimore, Md.)",'2014-08-25,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/discovery-and-validation-of-urinary-metabotypes-for-the-diagnosis-of-hepatocellular-carcinoma-in-west-africans/
94,"Population-based interventions to reduce the public health burden related with hepatitis B virus infection in the gambia, west Africa.","Shimakawa Y, Lemoine M, Mendy M, Njai HF, D'Alessandro U, Hall A, Thursz M, Njie R, ","Tropical medicine and health",'2014-06-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/population-based-interventions-to-reduce-the-public-health-burden-related-with-hepatitis-b-virus-infection-in-the-gambia-west-africa/
95,"The association between maternal hepatitis B e antigen status, as a proxy for perinatal transmission, and the risk of hepatitis B e antigenaemia in Gambian children.","Shimakawa Y, Bottomley C, Njie R, Mendy M, ","BMC public health",'2014-05-30,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/the-association-between-maternal-hepatitis-b-e-antigen-status-as-a-proxy-for-perinatal-transmission-and-the-risk-of-hepatitis-b-e-antigenaemia-in-gambian-children/
96,"Commentary: how long does one need to fast before a Fibroscan examination? Authors’ reply.","Lemoine M, Shimakawa Y, Nayagam S, Njie R, Thursz M, ","Alimentary pharmacology & therapeutics",'2014-03-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/commentary-how-long-does-one-need-to-fast-before-a-fibroscan-examination-authors-reply/
97,"Food intake increases liver stiffness measurements and hampers reliable values in patients with chronic hepatitis B and healthy controls: the PROLIFICA experience in The Gambia.","Lemoine M, Shimakawa Y, Njie R, Njai HF, Nayagam S, Khalil M, Goldin R, Ingiliz P, Taal M, Nyan O, Corrah T, D'Alessandro U, Thursz M, ","Alimentary pharmacology & therapeutics",'2014-01-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/food-intake-increases-liver-stiffness-measurements-and-hampers-reliable-values-in-patients-with-chronic-hepatitis-b-and-healthy-controls-the-prolifica-experience-in-the-gambia/
98,"Association of early age at establishment of chronic hepatitis B infection with persistent viral replication, liver cirrhosis and hepatocellular carcinoma: a systematic review.","Shimakawa Y, Yan HJ, Tsuchiya N, Bottomley C, Hall AJ, ","PloS one",'2013-07-19,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/association-of-early-age-at-establishment-of-chronic-hepatitis-b-infection-with-persistent-viral-replication-liver-cirrhosis-and-hepatocellular-carcinoma-a-systematic-review/
99,"Evaluation of data quality at the Gambia national cancer registry.","Shimakawa Y, Bah E, Wild CP, Hall AJ, ","International journal of cancer",'2013-02-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/evaluation-of-data-quality-at-the-gambia-national-cancer-registry/
100,"Outbreak of chickenpox in a refugee camp of northern Thailand.","Shimakawa Y, Camélique O, Ariyoshi K, ","Conflict and health",'2010-02-22,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/outbreak-of-chickenpox-in-a-refugee-camp-of-northern-thailand/
