N,Title,Authors,Journal,Date,Team,Url
73,"Long-term humoral and cell-mediated immunity after acellular pertussis vaccination compares favourably with whole-cell vaccines 6 years after booster vaccination in the second year of life","Guiso N, Njamkepo E, Vié le Sage F, Zepp F, Meyer CU, Abitbol V, Clyti N, Chevallier S",Vaccine,'2006-11-07,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/long-term-humoral-and-cell-mediated-immunity-after-acellular-pertussis-vaccination-compares-favourably-with-whole-cell-vaccines-6-years-after-booster-vaccination-in-the-second-year-of-life/
74,"Nucleic Acid amplification tests for diagnosis of Bordetella infections","Riffelmann M, Wirsing von König CH, Caro V, Guiso N,","Journal of clinical microbiology",'2005-10-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/nucleic-acid-amplification-tests-for-diagnosis-of-bordetella-infections/
75,"Bordetella pertussis adenylate cyclase-hemolysin induces interleukin-6 secretion by human tracheal epithelial cells","Bassinet L, Fitting C, Housset B, Cavaillon JM, Guiso N","Infection and immunity",'2004-09-01,"Archived: Cytokines and Inflammation, Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/bordetella-pertussis-adenylate-cyclase-hemolysin-induces-interleukin-6-secretion-by-human-tracheal-epithelial-cells/
76,"Characterization of adenylate cyclase-hemolysin gene duplication in a Bordetella pertussis isolate","Dalet K, Weber C, Guillemot L, Njamkepo E, Guiso N","Infection and immunity",'2004-08-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/characterization-of-adenylate-cyclase-hemolysin-gene-duplication-in-a-bordetella-pertussis-isolate/
77,"Bordetella bronchiseptica persists in the nasal cavities of mice and triggers early delivery of dendritic cells in the lymph nodes draining the lower and upper respiratory tract","Gueirard P, Ave P, Balazuc AM, Thiberge S, Huerre M, Milon G, Guiso N","Infection and immunity",'2003-07-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/bordetella-bronchiseptica-persists-in-the-nasal-cavities-of-mice-and-triggers-early-delivery-of-dendritic-cells-in-the-lymph-nodes-draining-the-lower-and-upper-respiratory-tract/
78,"Differential modulation of Bordetella pertussis virulence genes as evidenced by DNA microarray analysis","Hot D, Antoine R, Renauld-Mongénie G, Caro V, Hennuy B, Levillain E, Huot L, Wittmann G, Poncet D, Jacob-Dubuisson F, Guyard C, Rimlinger F, Aujame L, Godfroid E, Guiso N, Quentin-Millet MJ, Lemoine Y, Locht C","Molecular genetics and genomics : MGG",'2003-05-24,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/differential-modulation-of-bordetella-pertussis-virulence-genes-as-evidenced-by-dna-microarray-analysis/
79,"Evidence of Bordetella pertussis infection in adults presenting with persistent cough in a french area with very high whole-cell vaccine coverage","Gilberg S, Njamkepo E, Du Châtelet IP, Partouche H, Gueirard P, Ghasarossian C, Schlumberger M, Guiso N","The Journal of infectious diseases",'2002-07-11,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/evidence-of-bordetella-pertussis-infection-in-adults-presenting-with-persistent-cough-in-a-french-area-with-very-high-whole-cell-vaccine-coverage/
80,"Polymorphism of Bordetella pertussis isolates circulating for the last 10 years in France, where a single effective whole-cell vaccine has been used for more than 30 years","Weber C, Boursaux-Eude C, Coralie G, Caro V, Guiso N","Journal of clinical microbiology",'2001-12-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/polymorphism-of-bordetella-pertussis-isolates-circulating-for-the-last-10-years-in-france-where-a-single-effective-whole-cell-vaccine-has-been-used-for-more-than-30-years/
81,"Internalization of Bordetella pertussis adenylate cyclase-haemolysin into endocytic vesicles contributes to macrophage cytotoxicity","Khelef N, Gounon P, Guiso N","Cellular microbiology",'2001-11-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/internalization-of-bordetella-pertussis-adenylate-cyclase-haemolysin-into-endocytic-vesicles-contributes-to-macrophage-cytotoxicity/
82,"The adenylate cyclase toxin of Bordetella pertussis binds to target cells via the alpha(M)beta(2) integrin (CD11b/CD18)","Guermonprez P, Khelef N, Blouin E, Rieu P, Ricciardi-Castagnoli P, Guiso N, Ladant D, Leclerc C","The Journal of experimental medicine",'2001-05-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/the-adenylate-cyclase-toxin-of-bordetella-pertussis-binds-to-target-cells-via-the-alphambeta2-integrin-cd11bcd18/
83,"Polymorphism of repeated regions of pertactin in Bordetella pertussis, Bordetella parapertussis, and Bordetella bronchiseptica","Boursaux-Eude C, Guiso N","Infection and immunity",'2000-08-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/polymorphism-of-repeated-regions-of-pertactin-in-bordetella-pertussis-bordetella-parapertussis-and-bordetella-bronchiseptica/
84,"Role of adhesins and toxins in invasion of human tracheal epithelial cells by Bordetella pertussis","Bassinet L, Gueirard P, Maitre B, Housset B, Gounon P, Guiso N","Infection and immunity",'2000-04-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/role-of-adhesins-and-toxins-in-invasion-of-human-tracheal-epithelial-cells-by-bordetella-pertussis/
85,"Epidemiological typing of Bordetella pertussis isolates: recommendations for a standard methodology","Mooi FR, Hallander H, Wirsing von König CH, Hoet B, Guiso N","European journal of clinical microbiology & infectious diseases : official publication of the European Society of Clinical Microbiology",'2000-03-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/epidemiological-typing-of-bordetella-pertussis-isolates-recommendations-for-a-standard-methodology/
86,"Influence of vaccination coverage on pertussis transmission in France","Grimprel E, Baron S, Lévy-Bruhl D, Garnier JM, N'jamkepo E, Guiso N, Bégué P","Lancet (London, England)",'1999-11-13,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/influence-of-vaccination-coverage-on-pertussis-transmission-in-france/
87,"Intranasal murine model of Bordetella pertussis infection: II. Sequence variation and protection induced by a tricomponent acellular vaccine","Boursaux-Eude C, Thiberge S, Carletti G, Guiso N",Vaccine,'1999-06-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/intranasal-murine-model-of-bordetella-pertussis-infection-ii-sequence-variation-and-protection-induced-by-a-tricomponent-acellular-vaccine/
88,"Intranasal murine model of Bordetella pertussis infection. I. Prediction of protection in human infants by acellular vaccines","Guiso N, Capiau C, Carletti G, Poolman J, Hauser P",Vaccine,'1999-05-14,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/intranasal-murine-model-of-bordetella-pertussis-infection-i-prediction-of-protection-in-human-infants-by-acellular-vaccines/
89,"Epidemiology of pertussis in French hospitals in 1993 and 1994: thirty years after a routine use of vaccination","Baron S, Njamkepo E, Grimprel E, Begue P, Desenclos JC, Drucker J, Guiso N","The Pediatric infectious disease journal",'1998-05-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/epidemiology-of-pertussis-in-french-hospitals-in-1993-and-1994-thirty-years-after-a-routine-use-of-vaccination/
90,"Evaluation of an immunoglobulin G enzyme-linked immunosorbent assay for pertussis toxin and filamentous hemagglutinin in diagnosis of pertussis in Senegal","Simondon F, Iteman I, Preziosi MP, Yam A, Guiso N","Clinical and diagnostic laboratory immunology",'1998-03-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/evaluation-of-an-immunoglobulin-g-enzyme-linked-immunosorbent-assay-for-pertussis-toxin-and-filamentous-hemagglutinin-in-diagnosis-of-pertussis-in-senegal/
91,"A randomized double-blind trial comparing a two-component acellular to a whole-cell pertussis vaccine in Senegal","Simondon F, Preziosi MP, Yam A, Kane CT, Chabirand L, Iteman I, Sanden G, Mboup S, Hoffenbach A, Knudsen K, Guiso N, Wassilak S, Cadoz M",Vaccine,'1997-10-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/a-randomized-double-blind-trial-comparing-a-two-component-acellular-to-a-whole-cell-pertussis-vaccine-in-senegal/
92,"Cloning and sequence of the Bordetella bronchiseptica adenylate cyclase-hemolysin-encoding gene: comparison with the Bordetella pertussis gene","Betsou F, Sismeiro O, Danchin A, Guiso N",Gene,'1995-08-30,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/cloning-and-sequence-of-the-bordetella-bronchiseptica-adenylate-cyclase-hemolysin-encoding-gene-comparison-with-the-bordetella-pertussis-gene/
93,"Human Bordetella bronchiseptica infection related to contact with infected animals: persistence of bacteria in host","Gueirard P, Weber C, Le Coustumier A, Guiso N","Journal of clinical microbiology",'1995-08-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/human-bordetella-bronchiseptica-infection-related-to-contact-with-infected-animals-persistence-of-bacteria-in-host/
94,"Virulence of Bordetella bronchiseptica: role of adenylate cyclase-hemolysin","Gueirard P, Guiso N","Infection and immunity",'1993-10-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/virulence-of-bordetella-bronchiseptica-role-of-adenylate-cyclase-hemolysin/
95,"Bordetella pertussis induces apoptosis in macrophages: role of adenylate cyclase-hemolysin","Khelef N, Zychlinsky A, Guiso N","Infection and immunity",'1993-10-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/bordetella-pertussis-induces-apoptosis-in-macrophages-role-of-adenylate-cyclase-hemolysin/
96,"CyaC-mediated activation is important not only for toxic but also for protective activities of Bordetella pertussis adenylate cyclase-hemolysin","Betsou F, Sebo P, Guiso N","Infection and immunity",'1993-09-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/cyac-mediated-activation-is-important-not-only-for-toxic-but-also-for-protective-activities-of-bordetella-pertussis-adenylate-cyclase-hemolysin/
97,"Both adenylate cyclase and hemolytic activities are required by Bordetella pertussis to initiate infection","Khelef N, Sakamoto H, Guiso N","Microbial pathogenesis",'1992-03-01,"Archived: International Group for Data Analysis, Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/both-adenylate-cyclase-and-hemolytic-activities-are-required-by-bordetella-pertussis-to-initiate-infection/
98,"Protective activity of Bordetella adenylate cyclase-hemolysin against bacterial colonization","Guiso N, Szatanik M, Rocancourt M","Microbial pathogenesis",'1991-12-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/protective-activity-of-bordetella-adenylate-cyclase-hemolysin-against-bacterial-colonization/
99,"Bordetella adenylate cyclase is a virulence associated factor and an immunoprotective antigen","Guiso N, Rocancourt M, Szatanik M, Alonso JM","Microbial pathogenesis",'1989-11-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/bordetella-adenylate-cyclase-is-a-virulence-associated-factor-and-an-immunoprotective-antigen/
100,"Bordetella pertussis adenylate cyclase. Purification, characterization, and radioimmunoassay","Ladant D, Brezin C, Alonso JM, Crenon I, Guiso N","The Journal of biological chemistry",'1986-12-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/bordetella-pertussis-adenylate-cyclase-purification-characterization-and-radioimmunoassay/
