N,Title,Authors,Journal,Date,Team,Url
55,"Success of posaconazole therapy in a heart transplanted patient with Alternaria infectoria cutaneous infection.","Rammaert B, Aguilar C, Bougnoux ME, Noël N, Charlier C, Denis B, Lecuit M, Lortholary O, ","Medical mycology",'2011-12-05,"Biology of infection, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/success-of-posaconazole-therapy-in-a-heart-transplanted-patient-with-alternaria-infectoria-cutaneous-infection/
56,"Invasive mold infections in chronic granulomatous disease: a 25-year retrospective survey","Blumental S, Mouy R, Mahlaoui N, Bougnoux ME, Debré M, Beauté J, Lortholary O, Blanche S, Fischer A","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2011-12-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/invasive-mold-infections-in-chronic-granulomatous-disease-a-25-year-retrospective-survey/
57,"MALDI-TOF MS Andromas strategy for the routine identification of bacteria, mycobacteria, yeasts, Aspergillus spp. and positive blood cultures","Bille E, Dauphin B, Leto J, Bougnoux ME, Beretti JL, Lotz A, Suarez S, Meyer J, Join-Lambert O, Descamps P, Grall N, Mory F, Dubreuil L, Berche P, Nassif X, Ferroni A","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2011-11-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/maldi-tof-ms-andromas-strategy-for-the-routine-identification-of-bacteria-mycobacteria-yeasts-aspergillus-spp-and-positive-blood-cultures/
58,"Therapeutic drug monitoring of voriconazole after intravenous administration in infants and children with primary immunodeficiency","Gerin M, Mahlaoui N, Elie C, Lanternier F, Bougnoux ME, Blanche S, Lortholary O, Jullien V","Therapeutic drug monitoring",'2011-08-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/therapeutic-drug-monitoring-of-voriconazole-after-intravenous-administration-in-infants-and-children-with-primary-immunodeficiency/
59,"Genetic diversity among Korean Candida albicans bloodstream isolates: assessment by multilocus sequence typing and restriction endonuclease analysis of genomic DNA by use of BssHII","Shin JH, Bougnoux ME, d'Enfert C, Kim SH, Moon CJ, Joo MY, Lee K, Kim MN, Lee HS, Shin MG, Suh SP, Ryang DW","Journal of clinical microbiology",'2011-05-11,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/genetic-diversity-among-korean-candida-albicans-bloodstream-isolates-assessment-by-multilocus-sequence-typing-and-restriction-endonuclease-analysis-of-genomic-dna-by-use-of-bsshii/
60,"Matrix-assisted laser desorption ionization time-of-flight mass spectrometry for fast and accurate identification of clinically relevant Aspergillus species","Alanio A, Beretti JL, Dauphin B, Mellado E, Quesne G, Lacroix C, Amara A, Berche P, Nassif X, Bougnoux ME","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2011-05-01,"Archived: Molecular Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/matrix-assisted-laser-desorption-ionization-time-of-flight-mass-spectrometry-for-fast-and-accurate-identification-of-clinically-relevant-aspergillus-species/
61,"Diagnostic contribution of positron emission tomography with [18F]fluorodeoxyglucose for invasive fungal infections.","Hot A, Maunoury C, Poiree S, Lanternier F, Viard JP, Loulergue P, Coignard H, Bougnoux ME, Suarez F, Rubio MT, Mahlaoui N, Dupont B, Lecuit M, Faraggi M, Lortholary O, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2011-03-01,"Biology of infection, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/diagnostic-contribution-of-positron-emission-tomography-with-18ffluorodeoxyglucose-for-invasive-fungal-infections/
62,"Epidemiology and outcome of invasive fungal diseases in patients with chronic granulomatous disease: a multicenter study in France.","Beauté J, Obenga G, Le Mignot L, Mahlaoui N, Bougnoux ME, Mouy R, Gougerot-Pocidalo MA, Barlogis V, Suarez F, Lanternier F, Hermine O, Lecuit M, Blanche S, Fischer A, Lortholary O,  , ","The Pediatric infectious disease journal",'2011-01-01,"Biology of infection, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/epidemiology-and-outcome-of-invasive-fungal-diseases-in-patients-with-chronic-granulomatous-disease-a-multicenter-study-in-france/
63,"Breakthrough Hormographiella aspergillata infections arising in neutropenic patients treated empirically with caspofungin","Suarez F, Olivier G, Garcia-Hermoso D, Randriamalala E, Ghez D, Bruneau J, Kauffmann-Lacroix C, Bougnoux ME, Lortholary O","Journal of clinical microbiology",'2010-11-10,"Archived: Molecular Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/breakthrough-hormographiella-aspergillata-infections-arising-in-neutropenic-patients-treated-empirically-with-caspofungin/
64,"Real-time identification of bacteria and Candida species in positive blood culture broths by matrix-assisted laser desorption ionization-time of flight mass spectrometry.","Ferroni A, Suarez S, Beretti JL, Dauphin B, Bille E, Meyer J, Bougnoux ME, Alanio A, Berche P, Nassif X, ","Journal of clinical microbiology",'2010-03-17,"Archived: Molecular Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/real-time-identification-of-bacteria-and-candida-species-in-positive-blood-culture-broths-by-matrix-assisted-laser-desorption-ionization-time-of-flight-mass-spectrometry/
65,"Pneumocystis jirovecii Pneumonia.","Catherinot E, Lanternier F, Bougnoux ME, Lecuit M, Couderc LJ, Lortholary O, ","Infectious disease clinics of North America",'2010-03-01,"Biology of infection, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/pneumocystis-jirovecii-pneumonia/
66,"Unusual presentation of chromoblastomycosis due to Cladophialophora carrionii in a renal and pancreas transplant recipient patient successfully treated with posaconazole and surgical excision","Dupont C, Duong TA, Mallet S, Mamzer-Bruneel MF, Thervet E, Bougnoux ME, Dupont B","Transplant infectious disease : an official journal of the Transplantation Society",'2009-12-07,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/unusual-presentation-of-chromoblastomycosis-due-to-cladophialophora-carrionii-in-a-renal-and-pancreas-transplant-recipient-patient-successfully-treated-with-posaconazole-and-surgical-excision/
67,"Genetic differences between avian and human isolates of Candida dubliniensis","McManus BA, Sullivan DJ, Moran GP, d'Enfert C, Bougnoux ME, Nunn MA, Coleman DC","Emerging infectious diseases",'2009-09-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/genetic-differences-between-avian-and-human-isolates-of-candida-dubliniensis/
68,"Antifungal therapy of Aspergillus invasive otitis externa: efficacy of voriconazole and review.","Parize P, Chandesris MO, Lanternier F, Poirée S, Viard JP, Bienvenu B, Mimoun M, Méchai F, Mamzer MF, Herman P, Bougnoux ME, Lecuit M, Lortholary O, ","Antimicrobial agents and chemotherapy",'2008-12-22,"Biology of infection, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/antifungal-therapy-of-aspergillus-invasive-otitis-externa-efficacy-of-voriconazole-and-review/
69,"Loss of heterozygosity in commensal isolates of the asexual diploid yeast Candida albicans","Diogo D, Bouchier C, d'Enfert C, Bougnoux ME","Fungal genetics and biology : FG & B",'2008-12-21,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/loss-of-heterozygosity-in-commensal-isolates-of-the-asexual-diploid-yeast-candida-albicans/
70,"Early conservative intervention for candida contamination of preservative fluid without allograft nephrectomy","Canaud G, Timsit MO, Zuber J, Bougnoux ME, Méjean A, Thervet E, Snanoudj R, Sberro R, Martinez F, Legendre C, Mamzer-Bruneel MF","Nephrology, dialysis, transplantation : official publication of the European Dialysis and Transplant Association - European Renal Association",'2008-11-11,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/early-conservative-intervention-for-candida-contamination-of-preservative-fluid-without-allograft-nephrectomy/
71,"Plasma exchange for disseminated cryptococcosis","Bollée G, Touzot M, Mechai F, Royal V, Lefrère F, Bougnoux ME, Duvivier C, Viard JP, Lortholary O, Fakhouri F","American journal of kidney diseases : the official journal of the National Kidney Foundation",'2008-10-10,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/plasma-exchange-for-disseminated-cryptococcosis/
72,"Detection of circulating Aspergillus fumigatus DNA by real-time PCR assay of large serum volumes improves early diagnosis of invasive aspergillosis in high-risk adult patients under hematologic surveillance","Suarez F, Lortholary O, Buland S, Rubio MT, Ghez D, Mahé V, Quesne G, Poirée S, Buzyn A, Varet B, Berche P, Bougnoux ME","Journal of clinical microbiology",'2008-09-24,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/detection-of-circulating-aspergillus-fumigatus-dna-by-real-time-pcr-assay-of-large-serum-volumes-improves-early-diagnosis-of-invasive-aspergillosis-in-high-risk-adult-patients-under-hematologic-survei/
73,"Microsporidiosis in solid organ transplant recipients: two Enterocytozoon bieneusi cases and review.","Lanternier F, Boutboul D, Menotti J, Chandesris MO, Sarfati C, Mamzer Bruneel MF, Calmus Y, Mechaï F, Viard JP, Lecuit M, Bougnoux ME, Lortholary O, ","Transplant infectious disease : an official journal of the Transplantation Society",'2008-09-18,"Fungal Biology and Pathogenicity, Biology of infection",https://research.pasteur.fr/en/publication/microsporidiosis-in-solid-organ-transplant-recipients-two-enterocytozoon-bieneusi-cases-and-review/
74,"Multilocus sequence typing of Candida albicans isolates from animals","Jacobsen MD, Bougnoux ME, d'Enfert C, Odds FC","Research in microbiology",'2008-06-17,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-of-candida-albicans-isolates-from-animals/
75,"Multilocus sequence typing reveals that the population structure of Candida dubliniensis is significantly less divergent than that of Candida albicans","McManus BA, Coleman DC, Moran G, Pinjon E, Diogo D, Bougnoux ME, Borecká-Melkusova S, Bujdákova H, Murphy P, d'Enfert C, Sullivan DJ","Journal of clinical microbiology",'2007-12-05,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-reveals-that-the-population-structure-of-candida-dubliniensis-is-significantly-less-divergent-than-that-of-candida-albicans/
76,"CandidaDB: a multi-genome database for Candida species and related Saccharomycotina","Rossignol T, Lechat P, Cuomo C, Zeng Q, Moszer I, d'Enfert C","Nucleic acids research",'2007-11-26,"Fungal Biology and Pathogenicity, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/candidadb-a-multi-genome-database-for-candida-species-and-related-saccharomycotina/
77,"Mating is rare within as well as between clades of the human pathogen Candida albicans","Bougnoux ME, Pujol C, Diogo D, Bouchier C, Soll DR, d'Enfert C","Fungal genetics and biology : FG & B",'2007-10-23,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/mating-is-rare-within-as-well-as-between-clades-of-the-human-pathogen-candida-albicans/
78,"Candidemia and candiduria in critically ill patients admitted to intensive care units in France: incidence, molecular diversity, management and outcome","Bougnoux ME, Kac G, Aegerter P, d'Enfert C, Fagon JY,","Intensive care medicine",'2007-10-02,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/candidemia-and-candiduria-in-critically-ill-patients-admitted-to-intensive-care-units-in-france-incidence-molecular-diversity-management-and-outcome/
79,"Genotypic evolution of azole resistance mechanisms in sequential Candida albicans isolates","Coste A, Selmecki A, Forche A, Diogo D, Bougnoux ME, d'Enfert C, Berman J, Sanglard D","Eukaryotic cell",'2007-08-10,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/genotypic-evolution-of-azole-resistance-mechanisms-in-sequential-candida-albicans-isolates/
80,"Molecular phylogenetics of Candida albicans","Odds FC, Bougnoux ME, Shaw DJ, Bain JM, Davidson AD, Diogo D, Jacobsen MD, Lecomte M, Li SY, Tavanti A, Maiden MC, Gow NA, d'Enfert C","Eukaryotic cell",'2007-04-06,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/molecular-phylogenetics-of-candida-albicans/
81,"Multilocus sequence typing reveals intrafamilial transmission and microevolutions of Candida albicans isolates from the human digestive tract","Bougnoux ME, Diogo D, François N, Sendid B, Veirmeire S, Colombel JF, Bouchier C, Van Kruiningen H, d'Enfert C, Poulain D","Journal of clinical microbiology",'2006-05-01,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-reveals-intrafamilial-transmission-and-microevolutions-of-candida-albicans-isolates-from-the-human-digestive-tract/
82,"Multilocus sequence typing of Candida albicans: strategies, data exchange and applications","Bougnoux ME, Aanensen DM, Morand S, Théraud M, Spratt BG, d'Enfert C","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2004-09-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-of-candida-albicans-strategies-data-exchange-and-applications/
83,"Collaborative consensus for optimized multilocus sequence typing of Candida albicans","Bougnoux ME, Tavanti A, Bouchier C, Gow NA, Magnier A, Davidson AD, Maiden MC, D'Enfert C, Odds FC","Journal of clinical microbiology",'2003-11-01,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/collaborative-consensus-for-optimized-multilocus-sequence-typing-of-candida-albicans/
84,"Usefulness of multilocus sequence typing for characterization of clinical isolates of Candida albicans","Bougnoux ME, Morand S, d'Enfert C","Journal of clinical microbiology",'2002-04-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/usefulness-of-multilocus-sequence-typing-for-characterization-of-clinical-isolates-of-candida-albicans/
