N,Title,Authors,Journal,Date,Team,Url
54,"Unraveling the nanoscale surface properties of chitin synthase mutants of Aspergillus fumigatus and their biological implications","Alsteens D, Aimanianda V, Hegde P, Pire S, Beau R, Bayry J, Latgé JP, Dufrêne YF","Biophysical journal",'2013-07-16,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/unraveling-the-nanoscale-surface-properties-of-chitin-synthase-mutants-of-aspergillus-fumigatus-and-their-biological-implications/
55,"SUN proteins belong to a novel family of β-(1,3)-glucan-modifying enzymes involved in fungal morphogenesis","Gastebois A, Aimanianda V, Bachellier-Bassi S, Nesseir A, Firon A, Beauvais A, Schmitt C, England P, Beau R, Prévost MC, d'Enfert C, Latgé JP, Mouyna I","The Journal of biological chemistry",'2013-03-18,"Archived: Ultrapole, Molecular Biophysics, Archived: Aspergillus, Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/sun-proteins-belong-to-a-novel-family-of-%ce%b2-13-glucan-modifying-enzymes-involved-in-fungal-morphogenesis/
56,"Circulating human basophils lack the features of professional antigen presenting cells","Sharma M, Hegde P, Aimanianda V, Beau R, Maddur MS, Sénéchal H, Poncet P, Latgé JP, Kaveri SV, Bayry J","Scientific reports",'2013-02-01,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/circulating-human-basophils-lack-the-features-of-professional-antigen-presenting-cells/
57,"Undressing the fungal cell wall/cell membrane–the antifungal drug targets","Tada R, Latgé JP, Aimanianda V","Current pharmaceutical design",'2013-01-01,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/undressing-the-fungal-cell-wallcell-membrane-the-antifungal-drug-targets/
58,"Hypoxia enhances innate immune activation to Aspergillus fumigatus through cell wall modulation","Shepardson KM, Ngo LY, Aimanianda V, Latgé JP, Barker BM, Blosser SJ, Iwakura Y, Hohl TM, Cramer RA","Microbes and infection / Institut Pasteur",'2012-12-04,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/hypoxia-enhances-innate-immune-activation-to-aspergillus-fumigatus-through-cell-wall-modulation/
59,"Chitin synthases with a myosin motor-like domain control the resistance of Aspergillus fumigatus to echinocandins","Jiménez-Ortigosa C, Aimanianda V, Muszkieta L, Mouyna I, Alsteens D, Pire S, Beau R, Krappmann S, Beauvais A, Dufrêne YF, Roncero C, Latgé JP","Antimicrobial agents and chemotherapy",'2012-09-10,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/chitin-synthases-with-a-myosin-motor-like-domain-control-the-resistance-of-aspergillus-fumigatus-to-echinocandins/
60,"Hydrophobins–unique fungal proteins","Bayry J, Aimanianda V, Guijarro JI, Sunde M, Latgé JP","PLoS pathogens",'2012-05-31,"Archived: Protein Structure and Interactions, Archived: Aspergillus",https://research.pasteur.fr/en/publication/hydrophobins-unique-fungal-proteins/
61,"HacA-independent functions of the ER stress sensor IreA synergize with the canonical UPR to influence virulence traits in Aspergillus fumigatus","Feng X, Krishnan K, Richie DL, Aimanianda V, Hartl L, Grahl N, Powers-Fletcher MV, Zhang M, Fuller KK, Nierman WC, Lu LJ, Latgé JP, Woollett L, Newman SL, Cramer RA, Rhodes JC, Askew DS","PLoS pathogens",'2011-10-20,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/haca-independent-functions-of-the-er-stress-sensor-irea-synergize-with-the-canonical-upr-to-influence-virulence-traits-in-aspergillus-fumigatus/
62,"The virulence of the opportunistic fungal pathogen Aspergillus fumigatus requires cooperation between the endoplasmic reticulum-associated degradation pathway (ERAD) and the unfolded protein response (UPR)","Richie DL, Feng X, Hartl L, Aimanianda V, Krishnan K, Powers-Fletcher MV, Watson DS, Galande AK, White SM, Willett T, Latgé JP, Rhodes JC, Askew DS",Virulence,'2011-01-01,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/the-virulence-of-the-opportunistic-fungal-pathogen-aspergillus-fumigatus-requires-cooperation-between-the-endoplasmic-reticulum-associated-degradation-pathway-erad-and-the-unfolded-protein-response/
63,"Functional analysis of the fungal/plant class chitinase family in Aspergillus fumigatus","Alcazar-Fuoli L, Clavaud C, Lamarre C, Aimanianda V, Seidl-Seiboth V, Mellado E, Latgé JP","Fungal genetics and biology : FG & B",'2010-12-22,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/functional-analysis-of-the-fungalplant-class-chitinase-family-in-aspergillus-fumigatus/
64,"The Candida albicans Sur7 protein is needed for proper synthesis of the fibrillar component of the cell wall that confers strength","Wang HX, Douglas LM, Aimanianda V, Latgé JP, Konopka JB","Eukaryotic cell",'2010-11-29,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/the-candida-albicans-sur7-protein-is-needed-for-proper-synthesis-of-the-fibrillar-component-of-the-cell-wall-that-confers-strength/
65,"Characterization of the GPI-anchored endo β-1,3-glucanase Eng2 of Aspergillus fumigatus","Hartl L, Gastebois A, Aimanianda V, Latgé JP","Fungal genetics and biology : FG & B",'2010-07-07,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/characterization-of-the-gpi-anchored-endo-%ce%b2-13-glucanase-eng2-of-aspergillus-fumigatus/
66,"Proteome profiling and functional classification of intracellular proteins from conidia of the human-pathogenic mold Aspergillus fumigatus.","Teutschbein J, Albrecht D, Pötsch M, Guthke R, Aimanianda V, Clavaud C, Latgé JP, Brakhage AA, Kniemeyer O, ","Journal of proteome research",'2010-07-01,"Archived: Aspergillus, Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/proteome-profiling-and-functional-classification-of-intracellular-proteins-from-conidia-of-the-human-pathogenic-mold-aspergillus-fumigatus/
67,"Fungal hydrophobins form a sheath preventing immune recognition of airborne conidia","Aimanianda V, Latgé JP",Virulence,'2010-05-01,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/fungal-hydrophobins-form-a-sheath-preventing-immune-recognition-of-airborne-conidia/
68,"Production of extracellular traps against Aspergillus fumigatus in vitro and in infected lung tissue is dependent on invading neutrophils and influenced by hydrophobin RodA","Bruns S, Kniemeyer O, Hasenberg M, Aimanianda V, Nietzsche S, Thywissen A, Jeron A, Latgé JP, Brakhage AA, Gunzer M","PLoS pathogens",'2010-04-29,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/production-of-extracellular-traps-against-aspergillus-fumigatus-in-vitro-and-in-infected-lung-tissue-is-dependent-on-invading-neutrophils-and-influenced-by-hydrophobin-roda/
69,"Members of protein O-mannosyltransferase family in Aspergillus fumigatus differentially affect growth, morphogenesis and viability","Mouyna I, Kniemeyer O, Jank T, Loussert C, Mellado E, Aimanianda V, Beauvais A, Wartenberg D, Sarfati J, Bayry J, Prévost MC, Brakhage AA, Strahl S, Huerre M, Latgé JP","Molecular microbiology",'2010-04-14,"Archived: Ultrapole, Archived: Aspergillus",https://research.pasteur.fr/en/publication/members-of-protein-o-mannosyltransferase-family-in-aspergillus-fumigatus-differentially-affect-growth-morphogenesis-and-viability/
70,"Problems and hopes in the development of drugs targeting the fungal cell wall","Aimanianda V, Latgé JP","Expert review of anti-infective therapy",'2010-04-01,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/problems-and-hopes-in-the-development-of-drugs-targeting-the-fungal-cell-wall/
71,"Aspergillus fumigatus LaeA-mediated phagocytosis is associated with a decreased hydrophobin layer","Dagenais TR, Giles SS, Aimanianda V, Latgé JP, Hull CM, Keller NP","Infection and immunity",'2009-11-16,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-laea-mediated-phagocytosis-is-associated-with-a-decreased-hydrophobin-layer/
72,"Surface hydrophobin prevents immune recognition of airborne fungal spores","Aimanianda V, Bayry J, Bozza S, Kniemeyer O, Perruccio K, Elluru SR, Clavaud C, Paris S, Brakhage AA, Kaveri SV, Romani L, Latgé JP",Nature,'2009-08-27,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/surface-hydrophobin-prevents-immune-recognition-of-airborne-fungal-spores/
73,"The N-terminal domain of Drosophila Gram-negative binding protein 3 (GNBP3) defines a novel family of fungal pattern recognition receptors","Mishima Y, Quintin J, Aimanianda V, Kellenberger C, Coste F, Clavaud C, Hetru C, Hoffmann JA, Latgé JP, Ferrandon D, Roussel A","The Journal of biological chemistry",'2009-08-19,"Immunology of Fungal Infections, Archived: Aspergillus",https://research.pasteur.fr/en/publication/the-n-terminal-domain-of-drosophila-gram-negative-binding-protein-3-gnbp3-defines-a-novel-family-of-fungal-pattern-recognition-receptors/
74,"Aspergillus fumigatus: cell wall polysaccharides, their biosynthesis and organization","Gastebois A, Clavaud C, Aimanianda V, Latgé JP","Future microbiology",'2009-06-01,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-cell-wall-polysaccharides-their-biosynthesis-and-organization/
75,"Novel cellular and molecular mechanisms of induction of immune responses by aluminum adjuvants","Aimanianda V, Haensler J, Lacroix-Desmazes S, Kaveri SV, Bayry J","Trends in pharmacological sciences",'2009-05-11,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/novel-cellular-and-molecular-mechanisms-of-induction-of-immune-responses-by-aluminum-adjuvants/
76,"Cell wall beta-(1,6)-glucan of Saccharomyces cerevisiae: structural characterization and in situ synthesis","Aimanianda V, Clavaud C, Simenel C, Fontaine T, Delepierre M, Latgé JP","The Journal of biological chemistry",'2009-03-11,"Archived: Aspergillus, Archived: Nuclear Magnetic Resonance Of Biomolecules",https://research.pasteur.fr/en/publication/cell-wall-beta-16-glucan-of-saccharomyces-cerevisiae-structural-characterization-and-in-situ-synthesis/
77,"A role for the unfolded protein response (UPR) in virulence and antifungal susceptibility in Aspergillus fumigatus","Richie DL, Hartl L, Aimanianda V, Winters MS, Fuller KK, Miley MD, White S, McCarthy JW, Latgé JP, Feldmesser M, Rhodes JC, Askew DS","PLoS pathogens",'2009-01-09,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/a-role-for-the-unfolded-protein-response-upr-in-virulence-and-antifungal-susceptibility-in-aspergillus-fumigatus/
78,"Establishing in vitro-in vivo correlations for Aspergillus fumigatus: the challenge of azoles versus echinocandins","Arendrup MC, Perkhofer S, Howard SJ, Garcia-Effron G, Vishukumar A, Perlin D, Lass-Flörl C","Antimicrobial agents and chemotherapy",'2008-07-21,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/establishing-in-vitro-in-vivo-correlations-for-aspergillus-fumigatus-the-challenge-of-azoles-versus-echinocandins/
79,"Low molecular weight chitosan–preparation with the aid of pepsin, characterization, and its bactericidal activity","Kumar BA, Varadaraj MC, Tharanathan RN",Biomacromolecules,'2007-01-27,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/low-molecular-weight-chitosan-preparation-with-the-aid-of-pepsin-characterization-and-its-bactericidal-activity/
80,"Low molecular weight chitosans–preparation with the aid of pronase, characterization and their bactericidal activity towards Bacillus cereus and Escherichia coli","Vishu Kumar AB, Varadaraj MC, Gowda LR, Tharanathan RN","Biochimica et biophysica acta",'2006-12-20,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/low-molecular-weight-chitosans-preparation-with-the-aid-of-pronase-characterization-and-their-bactericidal-activity-towards-bacillus-cereus-and-escherichia-coli/
81,"Characterization of chito-oligosaccharides prepared by chitosanolysis with the aid of papain and Pronase, and their bactericidal action against Bacillus cereus and Escherichia coli","Vishu Kumar AB, Varadaraj MC, Gowda LR, Tharanathan RN","The Biochemical journal",'2005-10-15,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/characterization-of-chito-oligosaccharides-prepared-by-chitosanolysis-with-the-aid-of-papain-and-pronase-and-their-bactericidal-action-against-bacillus-cereus-and-escherichia-coli/
82,"Chitooligosaccharides–preparation with the aid of pectinase isozyme from Aspergillus niger and their antibacterial activity","Kittur FS, Vishu Kumar AB, Varadaraj MC, Tharanathan RN","Carbohydrate research",'2005-05-01,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/chitooligosaccharides-preparation-with-the-aid-of-pectinase-isozyme-from-aspergillus-niger-and-their-antibacterial-activity/
83,"Non-specific depolymerization of chitosan by pronase and characterization of the resultant products","Kumar AB, Gowda LR, Tharanathan RN","European journal of biochemistry / FEBS",'2004-02-01,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/non-specific-depolymerization-of-chitosan-by-pronase-and-characterization-of-the-resultant-products/
84,"Low molecular weight chitosans: preparation with the aid of papain and characterization","Vishu Kumar AB, Varadaraj MC, Lalitha RG, Tharanathan RN","Biochimica et biophysica acta",'2004-01-22,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/low-molecular-weight-chitosans-preparation-with-the-aid-of-papain-and-characterization/
85,"Low molecular weight chitosans–preparation by depolymerization with Aspergillus niger pectinase, and characterization","Kittur FS, Vishu Kumar AB, Tharanathan RN","Carbohydrate research",'2003-06-16,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/low-molecular-weight-chitosans-preparation-by-depolymerization-with-aspergillus-niger-pectinase-and-characterization/
86,"Standardization of a colorimetric method for the determination of fructose using o-cresol: Sulphuric acid reagent","Kumar V, Pattabiraman TN","Indian journal of clinical biochemistry : IJCB",'1997-12-01,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/standardization-of-a-colorimetric-method-for-the-determination-of-fructose-using-o-cresol-sulphuric-acid-reagent/
