N,Title,Authors,Journal,Date,Team,Url
60,"A Safe and Stable Neonatal Vaccine Targeting GAPDH Confers Protection against Group B Streptococcus Infections in Adult Susceptible Mice","Alves J, Madureira P, Baltazar MT, Barros L, Oliveira L, Dinis-Oliveira RJ, Andrade EB, Ribeiro A, Vieira LM, Trieu-Cuot P, Duarte JA, Carvalho F, Ferreira P","PloS one",'2015-12-16,"Group : Patrick Trieu-Cuot, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/a-safe-and-stable-neonatal-vaccine-targeting-gapdh-confers-protection-against-group-b-streptococcus-infections-in-adult-susceptible-mice/
61,"The Antisense RNA Approach: a New Application for In Vivo Investigation of the Stress Response of Oenococcus oeni, a Wine-Associated Lactic Acid Bacterium","Darsonval M, Msadek T, Alexandre H, Grandvalet C","Applied and environmental microbiology",'2015-10-09,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-antisense-rna-approach-a-new-application-for-in-vivo-investigation-of-the-stress-response-of-oenococcus-oeni-a-wine-associated-lactic-acid-bacterium/
62,"Evidence for the Sialylation of PilA, the PI-2a Pilus-Associated Adhesin of Streptococcus agalactiae Strain NEM316","Morello E, Mallet A, Konto-Ghiorghi Y, Chaze T, Mistou MY, Oliva G, Oliveira L, Di Guilmi AM, Trieu-Cuot P, Dramsi S","PloS one",'2015-09-25,"Biology Of Intracellular Bacteria, Group : Patrick Trieu-Cuot, Biology of Gram-Positive Pathogens, Mass Spectrometry for Biology, Biomics, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/evidence-for-the-sialylation-of-pila-the-pi-2a-pilus-associated-adhesin-of-streptococcus-agalactiae-strain-nem316-2/
63,"The Absence of Pupylation (Prokaryotic Ubiquitin-Like Protein Modification) Affects Morphological and Physiological Differentiation in Streptomyces coelicolor","Boubakri H, Seghezzi N, Duchateau M, Gominet M, Kofroňová O, Benada O, Mazodier P, Pernodet JL","Journal of bacteriology",'2015-08-17,"Mass Spectrometry for Biology, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-absence-of-pupylation-prokaryotic-ubiquitin-like-protein-modification-affects-morphological-and-physiological-differentiation-in-streptomyces-coelicolor/
64,"Antigen I/II encoded by integrative and conjugative elements of Streptococcus agalactiae and role in biofilm formation","Chuzeville S, Dramsi S, Madec JY, Haenni M, Payot S","Microbial pathogenesis",'2015-07-29,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/antigen-iii-encoded-by-integrative-and-conjugative-elements-of-streptococcus-agalactiae-and-role-in-biofilm-formation/
65,"Srr2, a multifaceted adhesin expressed by ST-17 hypervirulent Group B Streptococcus involved in binding to both fibrinogen and plasminogen","Six A, Bellais S, Bouaboud A, Fouet A, Gabriel C, Tazi A, Dramsi S, Trieu-Cuot P, Poyart C","Molecular microbiology",'2015-07-17,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/srr2-a-multifaceted-adhesin-expressed-by-st-17-hypervirulent-group-b-streptococcus-involved-in-binding-to-both-fibrinogen-and-plasminogen/
66,"Group B streptococcus neonatal invasive infections, France 2007-2012","Joubrel C, Tazi A, Six A, Dmytruk N, Touak G, Bidet P, Raymond J, Trieu Cuot P, Fouet A, Kernéis S, Poyart C","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2015-06-05,"Group : Patrick Trieu-Cuot, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/group-b-streptococcus-neonatal-invasive-infections-france-2007-2012/
67,"Single nucleotide resolution RNA-seq uncovers new regulatory mechanisms in the opportunistic pathogen Streptococcus agalactiae","Rosinski-Chupin I, Sauvage E, Sismeiro O, Villain A, Da Cunha V, Caliot ME, Dillies MA, Trieu-Cuot P, Bouloc P, Lartigue MF, Glaser P","BMC genomics",'2015-05-30,"Biology of Gram-Positive Pathogens, Archived: Group: Philippe Glaser, Group : Patrick Trieu-Cuot, Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/single-nucleotide-resolution-rna-seq-uncovers-new-regulatory-mechanisms-in-the-opportunistic-pathogen-streptococcus-agalactiae/
68,"Multiparametric AFM reveals turgor-responsive net-like peptidoglycan architecture in live streptococci","Dover RS, Bitler A, Shimoni E, Trieu-Cuot P, Shai Y","Nature communications",'2015-05-28,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/multiparametric-afm-reveals-turgor-responsive-net-like-peptidoglycan-architecture-in-live-streptococci/
69,"Streptococcus gallolyticus Pil3 Pilus Is Required for Adhesion to Colonic Mucus and for Colonization of Mouse Distal Colon","Martins M, Aymeric L, du Merle L, Danne C, Robbe-Masselot C, Trieu-Cuot P, Sansonetti P, Dramsi S","The Journal of infectious diseases",'2015-05-26,"Archived: Molecular Microbial Pathogenesis, Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/streptococcus-gallolyticus-pil3-pilus-is-required-for-adhesion-to-colonic-mucus-and-for-colonization-of-mouse-distal-colon/
70,"Corrigendum: Streptococcus agalactiae clones infecting humans were selected and fixed through the extensive use of tetracycline","Da Cunha V, Davies MR, Douarre PE, Rosinski-Chupin I, Margarit I, Spinali S, Perkins T, Lechat P, Dmytruk N, Sauvage E, Ma L, Romi B, Tichit M, Lopez-Sanchez MJ, Descorps-Declere S, Souche E, Buchrieser C, Trieu-Cuot P, Moszer I, Clermont D, Maione D, Bouchier C, McMillan DJ, Parkhill J, Telford JL, Dougan G, Walker MJ, Holden MT, Poyart C, Glaser P","Nature communications",'2015-01-28,"Biology Of Intracellular Bacteria, Biomics, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot, Collection of the Institut Pasteur (CIP), Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP)",https://research.pasteur.fr/en/publication/corrigendum-streptococcus-agalactiae-clones-infecting-humans-were-selected-and-fixed-through-the-extensive-use-of-tetracycline/
71,"Targeted changes of the cell wall proteome influence Candida albicans ability to form single- and multi-strain biofilms.","Cabral V, Znaidi S, Walker LA, Martin-Yken H, Dague E, Legrand M, Lee K, Chauvel M, Firon A, Rossignol T, Richard ML, Munro CA, Bachellier-Bassi S, d'Enfert C, ","PLoS pathogens",'2014-12-11,"Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/targeted-changes-of-the-cell-wall-proteome-influence-candida-albicans-ability-to-form-single-and-multi-strain-biofilms/
72,"Molecular mapping of the cell wall polysaccharides of the human pathogen Streptococcus agalactiae","Beaussart A, Péchoux C, Trieu-Cuot P, Hols P, Mistou MY, Dufrêne YF",Nanoscale,'2014-10-31,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-mapping-of-the-cell-wall-polysaccharides-of-the-human-pathogen-streptococcus-agalactiae/
73,"Capsular polysaccharide of Group B Streptococcus mediates biofilm formation in the presence of human plasma","Xia FD, Mallet A, Caliot E, Gao C, Trieu-Cuot P, Dramsi S","Microbes and infection / Institut Pasteur",'2014-10-27,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/capsular-polysaccharide-of-group-b-streptococcus-mediates-biofilm-formation-in-the-presence-of-human-plasma/
74,"Antiinfective therapy with a small molecule inhibitor of Staphylococcus aureus sortase","Zhang J, Liu H, Zhu K, Gong S, Dramsi S, Wang YT, Li J, Chen F, Zhang R, Zhou L, Lan L, Jiang H, Schneewind O, Luo C, Yang CG","Proceedings of the National Academy of Sciences of the United States of America",'2014-09-02,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/antiinfective-therapy-with-a-small-molecule-inhibitor-of-staphylococcus-aureus-sortase/
75,"Molecular characterization of Streptococcus agalactiae isolates harboring small erm(T)-carrying plasmids","Compain F, Hays C, Touak G, Dmytruk N, Trieu-Cuot P, Joubrel C, Poyart C","Antimicrobial agents and chemotherapy",'2014-08-18,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-characterization-of-streptococcus-agalactiae-isolates-harboring-small-ermt-carrying-plasmids/
76,"Streptococcus agalactiae clones infecting humans were selected and fixed through the extensive use of tetracycline.","Da Cunha V, Davies MR, Douarre PE, Rosinski-Chupin I, Margarit I, Spinali S, Perkins T, Lechat P, Dmytruk N, Sauvage E, Ma L, Romi B, Tichit M, Lopez-Sanchez MJ, Descorps-Declere S, Souche E, Buchrieser C, Trieu-Cuot P, Moszer I, Clermont D, Maione D, Bouchier C, McMillan DJ, Parkhill J, Telford JL, Dougan G, Walker MJ,  , Holden MTG, Poyart C, Glaser P, ","Nature communications",'2014-08-04,"Biology Of Intracellular Bacteria, Biology of Gram-Positive Pathogens, Ecology and Evolution of Antibiotics Resistance, Collection of the Institut Pasteur (CIP), Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP)",https://research.pasteur.fr/en/publication/streptococcus-agalactiae-clones-infecting-humans-were-selected-and-fixed-through-the-extensive-use-of-tetracycline/
77,"Division of labour and terminal differentiation in a novel Bacillus thuringiensis strain","Deng C, Slamti L, Raymond B, Liu G, Lemy C, Gominet M, Yang J, Wang H, Peng Q, Zhang J, Lereclus D, Song F","The ISME journal",'2014-08-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/division-of-labour-and-terminal-differentiation-in-a-novel-bacillus-thuringiensis-strain/
78,"6-(Hetero)Arylpurine nucleotides as inhibitors of the oncogenic target DNPH1: synthesis, structural studies and cytotoxic activities","Amiable C, Paoletti J, Haouz A, Padilla A, Labesse G, Kaminski PA, Pochet S","European journal of medicinal chemistry",'2014-08-01,"Crystallography, Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/6-heteroarylpurine-nucleotides-as-inhibitors-of-the-oncogenic-target-dnph1-synthesis-structural-studies-and-cytotoxic-activities/
79,"FbsC, a novel fibrinogen-binding protein, promotes Streptococcus agalactiae-host cell interactions","Buscetta M, Papasergi S, Firon A, Pietrocola G, Biondo C, Mancuso G, Midiri A, Romeo L, Teti G, Speziale P, Trieu-Cuot P, Beninati C","The Journal of biological chemistry",'2014-07-25,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/fbsc-a-novel-fibrinogen-binding-protein-promotes-streptococcus-agalactiae-host-cell-interactions/
80,"Characterization of RNA binding and chaperoning activities of HIV-1 Vif protein. Importance of the C-terminal unstructured tail","Sleiman D, Bernacchi S, Xavier Guerrero S, Brachet F, Larue V, Paillart JC, Tisne C","RNA biology",'2014-07-22,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/characterization-of-rna-binding-and-chaperoning-activities-of-hiv-1-vif-protein-importance-of-the-c-terminal-unstructured-tail/
81,"Systematic phenotyping of a large-scale Candida glabrata deletion collection reveals novel antifungal tolerance genes","Schwarzmüller T, Ma B, Hiller E, Istel F, Tscherner M, Brunke S, Ames L, Firon A, Green B, Cabral V, Marcet-Houben M, Jacobsen ID, Quintin J, Seider K, Frohner I, Glaser W, Jungwirth H, Bachellier-Bassi S, Chauvel M, Zeidler U, Ferrandon D, Gabaldón T, Hube B, d'Enfert C, Rupp S, Cormack B, Haynes K, Kuchler K","PLoS pathogens",'2014-06-19,"Fungal Biology and Pathogenicity, Immunology of Fungal Infections, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/systematic-phenotyping-of-a-large-scale-candida-glabrata-deletion-collection-reveals-novel-antifungal-tolerance-genes/
82,"O-Glycosylation of the N-terminal region of the serine-rich adhesin Srr1 of Streptococcus agalactiae explored by mass spectrometry","Chaze T, Guillot A, Valot B, Langella O, Chamot-Rooke J, Di Guilmi AM, Trieu-Cuot P, Dramsi S, Mistou MY","Molecular & cellular proteomics : MCP",'2014-05-05,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Mass Spectrometry for Biology, Group : Patrick Trieu-Cuot, Biomics",https://research.pasteur.fr/en/publication/o-glycosylation-of-the-n-terminal-region-of-the-serine-rich-adhesin-srr1-of-streptococcus-agalactiae-explored-by-mass-spectrometry/
83,"Group B streptococcal haemolysin and pigment, a tale of twins","Rosa-Fraile M, Dramsi S, Spellerberg B","FEMS microbiology reviews",'2014-04-04,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/group-b-streptococcal-haemolysin-and-pigment-a-tale-of-twins/
84,"Identified members of the Streptomyces lividans AdpA regulon involved in differentiation and secondary metabolism","Guyet A, Benaroudj N, Proux C, Gominet M, Coppée JY, Mazodier P","BMC microbiology",'2014-04-03,"Biomics, Archived: Transcriptome and EpiGenome, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/identified-members-of-the-streptomyces-lividans-adpa-regulon-involved-in-differentiation-and-secondary-metabolism/
85,"RNA and β-hemolysin of group B Streptococcus induce interleukin-1β (IL-1β) by activating NLRP3 inflammasomes in mouse macrophages","Gupta R, Ghosh S, Monks B, DeOliveira RB, Tzeng TC, Kalantari P, Nandy A, Bhattacharjee B, Chan J, Ferreira F, Rathinam V, Sharma S, Lien E, Silverman N, Fitzgerald K, Firon A, Trieu-Cuot P, Henneke P, Golenbock DT","The Journal of biological chemistry",'2014-04-01,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/rna-and-%ce%b2-hemolysin-of-group-b-streptococcus-induce-interleukin-1%ce%b2-il-1%ce%b2-by-activating-nlrp3-inflammasomes-in-mouse-macrophages/
86,"SinR controls enterotoxin expression in Bacillus thuringiensis biofilms","Fagerlund A, Dubois T, Økstad OA, Verplaetse E, Gilois N, Bennaceur I, Perchat S, Gominet M, Aymerich S, Kolstø AB, Lereclus D, Gohar M","PloS one",'2014-01-31,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/sinr-controls-enterotoxin-expression-in-bacillus-thuringiensis-biofilms/
87,"Single cell stochastic regulation of pilus phase variation by an attenuation-like mechanism","Danne C, Dubrac S, Trieu-Cuot P, Dramsi S","PLoS pathogens",'2014-01-16,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/single-cell-stochastic-regulation-of-pilus-phase-variation-by-an-attenuation-like-mechanism/
88,"Extracellular nucleotide catabolism by the Group B Streptococcus ectonucleotidase NudP increases bacterial survival in blood","Firon A, Dinis M, Raynal B, Poyart C, Trieu-Cuot P, Kaminski PA","The Journal of biological chemistry",'2014-01-15,"Biology of Gram-Positive Pathogens, Molecular Biophysics, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/extracellular-nucleotide-catabolism-by-the-group-b-streptococcus-ectonucleotidase-nudp-increases-bacterial-survival-in-blood/
89,"N (6)-substituted AMPs inhibit mammalian deoxynucleotide N-hydrolase DNPH1","Amiable C, Pochet S, Padilla A, Labesse G, Kaminski PA","PloS one",'2013-11-19,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/n-6-substituted-amps-inhibit-mammalian-deoxynucleotide-n-hydrolase-dnph1/
90,"Regulation of the clpP1clpP2 operon by the pleiotropic regulator AdpA in Streptomyces lividans","Guyet A, Gominet M, Benaroudj N, Mazodier P","Archives of microbiology",'2013-11-07,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/regulation-of-the-clpp1clpp2-operon-by-the-pleiotropic-regulator-adpa-in-streptomyces-lividans/
91,"Construction of isogenic mutants in Streptococcus gallolyticus based on the development of new mobilizable vectors","Danne C, Guérillot R, Glaser P, Trieu-Cuot P, Dramsi S","Research in microbiology",'2013-10-22,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/construction-of-isogenic-mutants-in-streptococcus-gallolyticus-based-on-the-development-of-new-mobilizable-vectors/
92,"TLR2-induced IL-10 production impairs neutrophil recruitment to infected tissues during neonatal bacterial sepsis","Andrade EB, Alves J, Madureira P, Oliveira L, Ribeiro A, Cordeiro-da-Silva A, Correia-Neves M, Trieu-Cuot P, Ferreira P","Journal of immunology (Baltimore, Md. : 1950)",'2013-09-27,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/tlr2-induced-il-10-production-impairs-neutrophil-recruitment-to-infected-tissues-during-neonatal-bacterial-sepsis/
93,"Analysis of the Streptococcus agalactiae exoproteome","Papasergi S, Galbo R, Lanza-Cariccio V, Domina M, Signorino G, Biondo C, Pernice I, Poyart C, Trieu-Cuot P, Teti G, Beninati C","Journal of proteomics",'2013-06-14,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/analysis-of-the-streptococcus-agalactiae-exoproteome/
94,"SecA localization and SecA-dependent secretion occurs at new division septa in group B Streptococcus","Brega S, Caliot E, Trieu-Cuot P, Dramsi S","PloS one",'2013-06-07,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/seca-localization-and-seca-dependent-secretion-occurs-at-new-division-septa-in-group-b-streptococcus/
95,"The Interaction between tRNA(Lys) 3 and the primer activation signal deciphered by NMR spectroscopy","Sleiman D, Barraud P, Brachet F, Tisne C","PloS one",'2013-06-06,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-interaction-between-trnalys-3-and-the-primer-activation-signal-deciphered-by-nmr-spectroscopy/
96,"Reversal of the substrate specificity of CMP N-glycosidase to dCMP","Sikowitz MD, Cooper LE, Begley TP, Kaminski PA, Ealick SE",Biochemistry,'2013-05-28,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/reversal-of-the-substrate-specificity-of-cmp-n-glycosidase-to-dcmp/
97,"Group B Streptococcus hijacks the host plasminogen system to promote brain endothelial cell invasion","Magalhães V, Andrade EB, Alves J, Ribeiro A, Kim KS, Lima M, Trieu-Cuot P, Ferreira P","PloS one",'2013-05-02,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/group-b-streptococcus-hijacks-the-host-plasminogen-system-to-promote-brain-endothelial-cell-invasion/
98,"The AfaR small RNA controls expression of the AfaD-VIII invasin in pathogenic Escherichia coli strains","Pichon C, du Merle L, Lequeutre I, Le Bouguénec C","Nucleic acids research",'2013-04-05,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-afar-small-rna-controls-expression-of-the-afad-viii-invasin-in-pathogenic-escherichia-coli-strains/
99,"SUN proteins belong to a novel family of β-(1,3)-glucan-modifying enzymes involved in fungal morphogenesis","Gastebois A, Aimanianda V, Bachellier-Bassi S, Nesseir A, Firon A, Beauvais A, Schmitt C, England P, Beau R, Prévost MC, d'Enfert C, Latgé JP, Mouyna I","The Journal of biological chemistry",'2013-03-18,"Archived: Ultrapole, Molecular Biophysics, Archived: Aspergillus, Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/sun-proteins-belong-to-a-novel-family-of-%ce%b2-13-glucan-modifying-enzymes-involved-in-fungal-morphogenesis/
100,"Activity of the Bacillus thuringiensis NprR-NprX cell-cell communication system is co-ordinated to the physiological stage through a complex transcriptional regulation","Dubois T, Perchat S, Verplaetse E, Gominet M, Lemy C, Aumont-Nicaise M, Grenha R, Nessler S, Lereclus D","Molecular microbiology",'2013-03-06,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/activity-of-the-bacillus-thuringiensis-nprr-nprx-cell-cell-communication-system-is-co-ordinated-to-the-physiological-stage-through-a-complex-transcriptional-regulation/
101,"The Abi-domain protein Abx1 interacts with the CovS histidine kinase to control virulence gene expression in group B Streptococcus","Firon A, Tazi A, Da Cunha V, Brinster S, Sauvage E, Dramsi S, Golenbock DT, Glaser P, Poyart C, Trieu-Cuot P","PLoS pathogens",'2013-02-21,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-abi-domain-protein-abx1-interacts-with-the-covs-histidine-kinase-to-control-virulence-gene-expression-in-group-b-streptococcus/
102,"Staphylococcus aureus FepA and FepB proteins drive heme iron utilization in Escherichia coli","Turlin E, Débarbouillé M, Augustyniak K, Gilles AM, Wandersman C","PloS one",'2013-02-20,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/staphylococcus-aureus-fepa-and-fepb-proteins-drive-heme-iron-utilization-in-escherichia-coli/
103,"Structure of the oncoprotein Rcl bound to three nucleotide analogues","Padilla A, Amiable C, Pochet S, Kaminski PA, Labesse G","Acta crystallographica. Section D, Biological crystallography",'2013-01-19,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/structure-of-the-oncoprotein-rcl-bound-to-three-nucleotide-analogues-2/
104,"Phosphodeoxyribosyltransferases, designed enzymes for deoxyribonucleotides synthesis","Kaminski PA, Labesse G","The Journal of biological chemistry",'2013-01-16,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/phosphodeoxyribosyltransferases-designed-enzymes-for-deoxyribonucleotides-synthesis/
105,"Structural basis for feed-forward transcriptional regulation of membrane lipid homeostasis in Staphylococcus aureus","Albanesi D, Reh G, Guerin ME, Schaeffer F, Debarbouille M, Buschiazzo A, Schujman GE, de Mendoza D, Alzari PM","PLoS pathogens",'2013-01-03,"Structural Microbiology, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/structural-basis-for-feed-forward-transcriptional-regulation-of-membrane-lipid-homeostasis-in-staphylococcus-aureus/
106,"Spatial positioning of cell wall-anchored virulence factors in Gram-positive bacteria","Bierne H, Dramsi S","Current opinion in microbiology",'2012-11-07,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/spatial-positioning-of-cell-wall-anchored-virulence-factors-in-gram-positive-bacteria/
107,"Pili of gram-positive bacteria: roles in host colonization","Danne C, Dramsi S","Research in microbiology",'2012-10-29,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/pili-of-gram-positive-bacteria-roles-in-host-colonization/
108,"A versatile overexpression strategy in the pathogenic yeast Candida albicans: identification of regulators of morphogenesis and fitness.","Chauvel M, Nesseir A, Cabral V, Znaidi S, Goyard S, Bachellier-Bassi S, Firon A, Legrand M, Diogo D, Naulleau C, Rossignol T, d'Enfert C, ","PloS one",'2012-09-25,"Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/a-versatile-overexpression-strategy-in-the-pathogenic-yeast-candida-albicans-identification-of-regulators-of-morphogenesis-and-fitness/
109,"Capsular switching in group B Streptococcus CC17 hypervirulent clone: a future challenge for polysaccharide vaccine development","Bellais S, Six A, Fouet A, Longo M, Dmytruk N, Glaser P, Trieu-Cuot P, Poyart C","The Journal of infectious diseases",'2012-09-21,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/capsular-switching-in-group-b-streptococcus-cc17-hypervirulent-clone-a-future-challenge-for-polysaccharide-vaccine-development/
110,"D-alanylation of lipoteichoic acids confers resistance to cationic peptides in group B streptococcus by increasing the cell wall density","Saar-Dover R, Bitler A, Nezer R, Shmuel-Galia L, Firon A, Shimoni E, Trieu-Cuot P, Shai Y","PLoS pathogens",'2012-09-06,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/d-alanylation-of-lipoteichoic-acids-confers-resistance-to-cationic-peptides-in-group-b-streptococcus-by-increasing-the-cell-wall-density/
111,"Adult zebrafish model of bacterial meningitis in Streptococcus agalactiae infection","Patterson H, Saralahti A, Parikka M, Dramsi S, Trieu-Cuot P, Poyart C, Rounioja S, Rämet M","Developmental and comparative immunology",'2012-08-04,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/adult-zebrafish-model-of-bacterial-meningitis-in-streptococcus-agalactiae-infection/
112,"Epidemiologically and clinically relevant Group B Streptococcus isolates do not bind collagen but display enhanced binding to human fibrinogen","Dramsi S, Morello E, Poyart C, Trieu-Cuot P","Microbes and infection / Institut Pasteur",'2012-07-24,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/epidemiologically-and-clinically-relevant-group-b-streptococcus-isolates-do-not-bind-collagen-but-display-enhanced-binding-to-human-fibrinogen/
113,"The WalKR system controls major staphylococcal virulence genes and is involved in triggering the host inflammatory response","Delauné A, Dubrac S, Blanchet C, Poupel O, Mäder U, Hiron A, Leduc A, Fitting C, Nicolas P, Cavaillon JM, Adib-Conquy M, Msadek T","Infection and immunity",'2012-07-23,"Archived: Cytokines and Inflammation, Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-walkr-system-controls-major-staphylococcal-virulence-genes-and-is-involved-in-triggering-the-host-inflammatory-response/
114,"Molecular basis for different levels of tet(M) expression in Streptococcus pneumoniae clinical isolates","Grohs P, Trieu-Cuot P, Podglajen I, Grondin S, Firon A, Poyart C, Varon E, Gutmann L","Antimicrobial agents and chemotherapy",'2012-07-16,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-basis-for-different-levels-of-tetm-expression-in-streptococcus-pneumoniae-clinical-isolates/
115,"The meningococcal minor pilin PilX is responsible for type IV pilus conformational changes associated with signaling to endothelial cells","Brissac T, Mikaty G, Duménil G, Coureuil M, Nassif X","Infection and immunity",'2012-07-09,"Pathogenesis of vascular infections, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-meningococcal-minor-pilin-pilx-is-responsible-for-type-iv-pilus-conformational-changes-associated-with-signaling-to-endothelial-cells/
116,"The role of Vif oligomerization and RNA chaperone activity in HIV-1 replication","Batisse J, Guerrero S, Bernacchi S, Sleiman D, Gabus C, Darlix JL, Marquet R, Tisné C, Paillart JC","Virus research",'2012-06-21,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-role-of-vif-oligomerization-and-rna-chaperone-activity-in-hiv-1-replication/
117,"Initiation of HIV-1 reverse transcription and functional role of nucleocapsid-mediated tRNA/viral genome interactions","Sleiman D, Goldschmidt V, Barraud P, Marquet R, Paillart JC, Tisné C","Virus research",'2012-06-18,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/initiation-of-hiv-1-reverse-transcription-and-functional-role-of-nucleocapsid-mediated-trnaviral-genome-interactions/
118,"Role of the Group B antigen of Streptococcus agalactiae: a peptidoglycan-anchored polysaccharide involved in cell wall biogenesis","Caliot É, Dramsi S, Chapot-Chartier MP, Courtin P, Kulakauskas S, Péchoux C, Trieu-Cuot P, Mistou MY","PLoS pathogens",'2012-06-14,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/role-of-the-group-b-antigen-of-streptococcus-agalactiae-a-peptidoglycan-anchored-polysaccharide-involved-in-cell-wall-biogenesis/
