N,Title,Authors,Journal,Date,Team,Url
46,"Factors Associated With Short-term Relapse in Patients With Pemphigus Who Receive Rituximab as First-line Therapy: A Post Hoc Analysis of a Randomized Clinical Trial.","Mignard C, Maho-Vaillant M, Golinski ML, Balayé P, Prost-Squarcioni C, Houivet E, Calbo SB, Labeille B, Picard-Dahan C, Konstantinou MP, Chaby G, Richard MA, Bouaziz JD, Duvert-Lehembre S, Delaporte E, Bernard P, Caux F, Alexandre M, Ingen-Housz-Oro S, Vabres P, Quereux G, Dupuy A, Debarbieux S, Avenel-Audran M, D'Incan M, Bédane C, Bénéton N, Jullien D, Dupin N, Misery L, Machet L, Beylot-Barry M, Dereure O, Sassolas B, Benichou J, Joly P, Hébert V,  , ","JAMA dermatology",'2020-05-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/factors-associated-with-short-term-relapse-in-patients-with-pemphigus-who-receive-rituximab-as-first-line-therapy-a-post-hoc-analysis-of-a-randomized-clinical-trial/
47,"Investigation of viral etiology in potentially malignant disorders and oral squamous cell carcinomas in non-smoking, non-drinking patients","Pérot P, Falguieres M, Arowas L, Laude H, Foy JP, Goudot P, Corre-Catelin N, Ungeheuer MN, Caro V, Heard I, Eloit M, Gessain A, Bertolus C, Berthet N","PloS one",'2020-04-29,"Biology of infection, Clinical Investigation Platform ICAReB-Clin, Environment and Infectious Risks, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/investigation-of-viral-etiology-in-potentially-malignant-disorders-and-oral-squamous-cell-carcinomas-in-non-smoking-non-drinking-patients/
48,"Flow Cytometry Analysis of HIV-1 Env Conformations at the Surface of Infected Cells and Virions: Role of Nef, CD4, and SERINC5.","Staropoli I, Dufloo J, Ducher A, Commere PH, Sartori-Rupp A, Novault S, Bruel T, Lorin V, Mouquet H, Schwartz O, Casartelli N, ","Journal of virology",'2020-02-28,"Humoral Immunology, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/flow-cytometry-analysis-of-hiv-1-env-conformations-at-the-surface-of-infected-cells-and-virions-role-of-nef-cd4-and-serinc5/
49,"Genetic variability of Long Terminal Repeat region between HIV-2 groups impacts transcriptional activity","Le Hingrat Q, Visseaux B, Bertine M, Chauveau L, Schwartz O, Collin F, Damond F, Matheron S, Descamps D, Charpentier C,  ","Journal of virology",'2020-01-08,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity",https://research.pasteur.fr/en/publication/genetic-variability-of-long-terminal-repeat-region-between-hiv-2-groups-impacts-transcriptional-activity/
50,"A genome-wide CRISPR-Cas9 screen identifies the dolichol-phosphate mannose synthase complex as a host dependency factor for dengue virus infection","Labeau A, Simon-Loriere E, Hafirassou ML, Bonnet-Madin L, Tessier S, Zamborlini A, Dupré T, Seta N, Schwartz O, Chaix ML, Delaugerre C, Amara A, Meertens L","Journal of virology",'2020-01-08,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity",https://research.pasteur.fr/en/publication/a-genome-wide-crispr-cas9-screen-identifies-the-dolichol-phosphate-mannose-synthase-complex-as-a-host-dependency-factor-for-dengue-virus-infection/
51,"Molecular epidemiology, genetic variability and evolution of HTLV-1 with special emphasis on African genotypes.","Afonso PV, Cassar O, Gessain A, ",Retrovirology,'2019-12-16,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/molecular-epidemiology-genetic-variability-and-evolution-of-htlv-1-with-special-emphasis-on-african-genotypes/
52,"Case-control study of the immune status of humans infected with zoonotic gorilla simian foamy viruses","Gessain A, Montange T, Betsem E, Ndongo CB, Njouom R, Buseyne F","The Journal of infectious diseases",'2019-12-11,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/case-control-study-of-the-immune-status-of-humans-infected-with-zoonotic-gorilla-simian-foamy-viruses/
53,"Inhibitors of the interferon response increase the replication of gorilla simian foamy viruses","Couteaudier M, Calzada-Fraile D, Montange T, Gessain A, Buseyne F",Virology,'2019-12-02,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/inhibitors-of-the-interferon-response-increase-the-replication-of-gorilla-simian-foamy-viruses/
54,"Characterization of Endogenous SERINC5 Protein as Anti-HIV-1 Factor","Passos V, Zillinger T, Casartelli N, Wachs AS, Xu S, Malassa A, Steppich K, Schilling H, Franz S, Todt D, Steinmann E, Sutter K, Dittmer U, Bohne J, Schwartz O, Barchet W, Goffinet C","Journal of virology",'2019-11-26,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity",https://research.pasteur.fr/en/publication/characterization-of-endogenous-serinc5-protein-as-anti-hiv-1-factor/
55,"Structural Basis for Broad HIV-1 Neutralization by the MPER-Specific Human Broadly Neutralizing Antibody LN01","Pinto D, Fenwick C, Caillat C, Silacci C, Guseva S, Dehez F, Chipot C, Barbieri S, Minola A, Jarrossay D, Tomaras GD, Shen X, Riva A, Tarkowski M, Schwartz O, Bruel T, Dufloo J, Seaman MS, Montefiori DC, Lanzavecchia A, Corti D, Pantaleo G, Weissenhorn W","Cell host & microbe",'2019-10-22,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity",https://research.pasteur.fr/en/publication/structural-basis-for-broad-hiv-1-neutralization-by-the-mper-specific-human-broadly-neutralizing-antibody-ln01/
56,"Modular nature of simian foamy virus genomes and their evolutionary history","Pakorn Aiewsakun, Léa Richard, Antoine Gessain, Augustin Mouinga-Ondémé, Philippe Vicente Afonso, Aris Katzourakis","Virus Evolution",'2019-10-16,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/modular-nature-of-simian-foamy-virus-genomes-and-their-evolutionary-history/
57,"Pharmacokinetics/pharmacodynamics of chloroquine and artemisinin-based combination therapy with primaquine.","Daher A, Aljayyoussi G, Pereira D, Lacerda MVG, Alexandre MAA, Nascimento CT, Alves JC, da Fonseca LB, da Silva DMD, Pinto DP, Rodrigues DF, Silvino ACR, de Sousa TN, de Brito CFA, Ter Kuile FO, Lalloo DG, ","Malaria journal",'2019-09-23,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/pharmacokinetics-pharmacodynamics-of-chloroquine-and-artemisinin-based-combination-therapy-with-primaquine/
58,"Absence of accessory genes in a divergent simian T-lymphotropic virus type 1 isolated from a bonnet macaque (Macaca radiata).","Afonso PV, Fagrouch Z, Deijs M, Niphuis H, Bogers W, Gessain A, van der Hoek L, Verschoor EJ.","PLoS Negl Trop Dis",'2019-07-08,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/absence-of-accessory-genes-in-a-divergent-simian-t-lymphotropic-virus-type-1-isolated-from-a-bonnet-macaque-macaca-radiata/
59,"The prevalence of human T-lymphotropic virus type 1 & 2 (HTLV-1/2) in South African blood donors.","Vermeulen M, Sykes W, Coleman C, Custer B, Jacobs G, Jaza J, Kaidarova Z, Hlela C, Gessain A, Cassar O, Poole C, Ingram C, Murphy EL, Reddy R, ","Vox sanguinis",'2019-07-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/the-prevalence-of-human-t-lymphotropic-virus-type-1-2-htlv-1-2-in-south-african-blood-donors/
60,"An Immunodominant and Conserved B-Cell Epitope in the Envelope of Simian Foamy Virus Recognized by Humans Infected with Zoonotic Strains from Apes","Lambert C, Batalie D, Montange T, Betsem E, Mouinga-Ondeme A, Njouom R, Gessain A, Buseyne F","Journal of virology",'2019-05-15,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/an-immunodominant-and-conserved-b-cell-epitope-in-the-envelope-of-simian-foamy-virus-recognized-by-humans-infected-with-zoonotic-strains-from-apes/
61,"[Zoonotic foamy viruses : first medical study of infected people]","Buseyne F","Medecine sciences : M/S",'2019-04-30,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/zoonotic-foamy-viruses-first-medical-study-of-infected-people/
62,"Zoonotic infection with simian foamy viruses: potent neutralizing antibodies","Buseyne F","Virologie (Montrouge, France)",'2019-02-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/zoonotic-infection-with-simian-foamy-viruses-potent-neutralizing-antibodies/
63,"Twelfth International Foamy Virus Conference-Meeting Report","Herchenröder O, Löchelt M, Buseyne F, Gessain A, Soares MA, Khan AS, Lindemann D",Viruses,'2019-02-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/twelfth-international-foamy-virus-conference-meeting-report/
64,"ATLANTIC EPIPHYTES: a data set of vascular and non-vascular epiphyte plants and lichens from the Atlantic Forest.","Ramos FN, Mortara SR, Monalisa-Francisco N, Elias JPC, Neto LM, Freitas L, Kersten R, Amorim AM, Matos FB, Nunes-Freitas AF, Alcantara S, Alexandre MHN, de Almeida-Scabbia RJ, de Almeida OJG, Alves FE, de Oliveira Alves RM, Alvim FS, de Andrade ACS, de Andrade S, Aona LYS, Araujo AC, de Araújo KCT, Ariati V, Assis JC, de Azevedo CO, Barbosa BF, Barbosa DEF, Barbosa FDR, de Barros F, Basilio GA, Bataghin FA, Bered F, Bianchi JS, Blum CT, Boelter CR, Bonnet A, Brancalion PHS, Breier TB, Brion CT, Buzatto CR, Cabral A, Cadorin TJ, Caglioni E, Canêz L, Cardoso PH, de Carvalho FS, Carvalho RG, Catharino ELM, Ceballos SJ, Cerezini MT, César RG, Cestari C, Chaves CJN, Citadini-Zanette V, Coelho LFM, Coffani-Nunes JV, Colares R, Colletta GD, Corrêa NM, da Costa AF, da Costa GM, Costa LMS, Costa NGS, Couto DR, Cristofolini C, da Cruz ACR, Del Neri LA, di Pasquo M, Dos Santos Dias A, Dias LDCD, Dislich R, Duarte MC, Fabricante JR, Farache FHA, de Faria APG, Faxina C, Ferreira MTM, Fischer E, Fonseca CR, Fontoura T, Francisco TM, Furtado SG, Galetti M, Garbin ML, de Gasper AL, Goetze M, Gomes-da-Silva J, Gonçalves MFA, Gonzaga DR, Silva ACGE, Guaraldo AC, Guarino ESG, Guislon AV, Hudson LB, Jardim JG, Jungbluth P, Kaeser SDS, Kessous IM, Koch NM, Kuniyoshi YS, Labiak PH, Lapate ME, Santos ACL, Leal RLB, Leite FS, Leitman P, Liboni AP, Liebsch D, Lingner DV, Lombardi JA, Lucas E, Luzzi JDR, Mai P, Mania LF, Mantovani W, Maragni AG, Marques MCM, Marquez G, Martins C, Martins LDN, Martins PLSS, Mazziero FFF, Melo CA, de Melo MMF, Mendes AF, Mesacasa L, Morellato LPC, Moreno VS, Muller A, Murakami MMDS, Cecconello E, Nardy C, Nervo MH, Neves B, Nogueira MGC, Nonato FR, de Oliveira-Filho AT, de Oliveira CPL, Overbeck GE, Marcusso GM, Paciencia MLB, Padilha P, Padilha PT, Pereira ACA, Pereira LC, Pereira RAS, Pincheira-Ulbrich J, Pires JSR, Pizo MA, Pôrto KC, Rattis L, Reis JRM, Reis SGD, da Rocha-Pessôa TC, Rocha CFD, Rocha FS, Rodrigues ARP, Rodrigues RR, Rogalski JM, Rosanelli RL, Rossado A, Rossatto DR, Rother DC, Ruiz-Miranda CR, Saiter FZ, Sampaio MB, Santana LD, Santos JSD, Sartorello R, Sazima M, Schmitt JL, Schneider G, Schroeder BG, Sevegnani L, Júnior VOS, da Silva FR, da Silva MJ, Silva MPP, Silva RG, Silva SM, Singer RB, Siqueira G, Soares LE, de Sousa HC, Spielmann A, Tonetti VR, Toniato MTZ, Ulguim PSB, van den Berg C, van den Berg E, Varassin IG, da Silva IBV, Vibrans AC, Waechter JL, Weissenberg EW, Windisch PG, Wolowski M, Yañez A, Yoshikawa VN, Zandoná LR, Zanella CM, Zanin EM, Zappi DC, Zipparro VB, Zorzanelli JPF, Ribeiro MC, ",Ecology,'2019-02-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/atlantic-epiphytes-a-data-set-of-vascular-and-non-vascular-epiphyte-plants-and-lichens-from-the-atlantic-forest/
65,"Large International Validation of ABSIS and PDAI Pemphigus Severity Scores.","Hébert V, Boulard C, Houivet E, Duvert Lehembre S, Borradori L, Della Torre R, Feliciani C, Fania L, Zambruno G, Camaioni DB, Didona B, Marinovic B, Schmidt E, Schumacher N, Hünefeld C, Schanz S, Kern JS, Hofmann S, Bouyeure AC, Picard-Dahan C, Prost-Squarcioni C, Caux F, Alexandre M, Ingen-Housz-Oro S, Bagot M, Tancrede-Bohin E, Bouaziz JD, Franck N, Vabres P, Labeille B, Richard MA, Delaporte E, Dupuy A, D'Incan M, Quereux G, Skowro F, Paul C, Livideanu CB, Beylot-Barry M, Doutre MS, Avenel-Audran M, Bedane C, Bernard P, Machet L, Maillard H, Jullien D, Debarbieux S, Sassolas B, Misery L, Abasq C, Dereure O, Lagoutte P, Ferranti V, Werth VP, Murrell DF, Hertl M, Benichou J, Joly P,  ,  , ","The Journal of investigative dermatology",'2019-01-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/large-international-validation-of-absis-and-pdai-pemphigus-severity-scores/
66,"Antimicrobial peptide encapsulation and sustained release from polymer network particles prepared in supercritical carbon dioxide.","Parilti R, Caprasse J, Riva R, Alexandre M, Vandegaart H, Bebrone C, Dupont-Gillain C, Howdle SM, Jérôme C, ","Journal of colloid and interface science",'2018-12-15,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/antimicrobial-peptide-encapsulation-and-sustained-release-from-polymer-network-particles-prepared-in-supercritical-carbon-dioxide/
67,"Potent neutralizing antibodies in humans infected with zoonotic simian foamy viruses target conserved epitopes located in the dimorphic domain of the surface envelope protein","Lambert C, Couteaudier M, Gouzil J, Richard L, Montange T, Betsem E, Rua R, Tobaly-Tapiero J, Lindemann D, Njouom R, Mouinga-Ondémé A, Gessain A, Buseyne F","PLoS pathogens",'2018-10-08,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/potent-neutralizing-antibodies-in-humans-infected-with-zoonotic-simian-foamy-viruses-target-conserved-epitopes-located-in-the-dimorphic-domain-of-the-surface-envelope-protein/
68,"Risk factors for HTLV-1 infection in Central Africa: A rural population-based survey in Gabon.","Djuicy DD, Mouinga-Ondémé A, Cassar O, Ramassamy JL, Idam Mamimandjiami A, Bikangui R, Fontanet A, Gessain A, ","PLoS neglected tropical diseases",'2018-10-01,"Oncogenic Virus Epidemiology and Pathophysiology, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-factors-for-htlv-1-infection-in-central-africa-a-rural-population-based-survey-in-gabon/
69,"The invariant arginine within the chromatin-binding motif regulates both nucleolar localization and chromatin binding of Foamy virus Gag","Paris J, Tobaly-Tapiero J, Giron ML, Burlaud-Gaillard J, Buseyne F, Roingeard P, Lesage P, Zamborlini A, Saïb A",Retrovirology,'2018-07-11,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/the-invariant-arginine-within-the-chromatin-binding-motif-regulates-both-nucleolar-localization-and-chromatin-binding-of-foamy-virus-gag/
70,"Clinical Signs and Blood Test Results Among Humans Infected With Zoonotic Simian Foamy Virus: A Case-Control Study","Buseyne F, Betsem E, Montange T, Njouom R, Bilounga Ndongo C, Hermine O, Gessain A","The Journal of infectious diseases",'2018-06-05,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/clinical-signs-and-blood-test-results-among-humans-infected-with-zoonotic-simian-foamy-virus-a-case-control-study/
71,"Atmospheric Plasma Deposition of Methacrylate Layers Containing Catechol/Quinone Groups: An Alternative to Polydopamine Bioconjugation for Biomedical Applications.","Czuba U, Quintana R, De Pauw-Gillet MC, Bourguignon M, Moreno-Couranjou M, Alexandre M, Detrembleur C, Choquet P, ","Advanced healthcare materials",'2018-06-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/atmospheric-plasma-deposition-of-methacrylate-layers-containing-catechol-quinone-groups-an-alternative-to-polydopamine-bioconjugation-for-biomedical-applications/
72,"Proteomic analysis of plasma extracellular vesicles reveals mitochondrial stress upon HTLV-1 infection.","Jeannin P, Chaze T, Giai Gianetto Q, Matondo M, Gout O, Gessain A, Afonso PV, ","Scientific reports",'2018-03-26,"Oncogenic Virus Epidemiology and Pathophysiology, Mass Spectrometry for Biology, Proteomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/proteomic-analysis-of-plasma-extracellular-vesicles-reveals-mitochondrial-stress-upon-htlv-1-infection/
73,"Spumaretroviruses: Updated taxonomy and nomenclature","Khan AS, Bodem J, Buseyne F, Gessain A, Johnson W, Kuhn JH, Kuzmak J, Lindemann D, Linial ML, Löchelt M, Materniak-Kornas M, Soares MA, Switzer WM",Virology,'2018-03-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/spumaretroviruses-updated-taxonomy-and-nomenclature/
74,"Efficacy and safety of artemisinin-based combination therapy and chloroquine with concomitant primaquine to treat Plasmodium vivax malaria in Brazil: an open label randomized clinical trial.","Daher A, Pereira D, Lacerda MVG, Alexandre MAA, Nascimento CT, Alves de Lima E Silva JC, Tada M, Ruffato R, Maia I, Dos Santos TC, Marchesini P, Santelli AC, Lalloo DG, ","Malaria journal",'2018-01-24,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/efficacy-and-safety-of-artemisinin-based-combination-therapy-and-chloroquine-with-concomitant-primaquine-to-treat-plasmodium-vivax-malaria-in-brazil-an-open-label-randomized-clinical-trial/
75,"Mini-laparoscopic hysterectomy for adenocarcinoma in situ of the uterine cervix using interchangeable 5-mm end effectors: a way to cross the line of minimally invasive surgery in gynaecologic oncology.","Galvao A, Goncalves D, Alexandre M, Ferreira H, ","Facts, views & vision in ObGyn",'2017-09-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/mini-laparoscopic-hysterectomy-for-adenocarcinoma-in-situ-of-the-uterine-cervix-using-interchangeable-5-mm-end-effectors-a-way-to-cross-the-line-of-minimally-invasive-surgery-in-gynaecologic-oncology/
76,"Photoreversibility and Biocompatibility of Polydimethylsiloxane-Coumarin as Adjustable Intraocular Lens Material.","Jellali R, Bertrand V, Alexandre M, Rosière N, Grauwels M, De Pauw-Gillet MC, Jérôme C, ","Macromolecular bioscience",'2017-07-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/photoreversibility-and-biocompatibility-of-polydimethylsiloxane-coumarin-as-adjustable-intraocular-lens-material/
77,"HTLV-1-induced leukotriene B4 secretion by T cells promotes T cell recruitment and virus propagation.","Percher F, Curis C, Pérès E, Artesi M, Rosewick N, Jeannin P, Gessain A, Gout O, Mahieux R, Ceccaldi PE, Van den Broeke A, Duc Dodon M, Afonso PV.",,'2017-06-22,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/htlv-1-induced-leukotriene-b4-secretion-by-t-cells-promotes-t-cell-recruitment-and-virus-propagation/
78,"Kaposi sarcoma, oral malformations, mitral dysplasia, and scoliosis associated with 7q34-q36.3 heterozygous terminal deletion","Jackson CC, Lefèvre-Utile A, Guimier A, Malan V, Bruneau J, Gessain A, Cassar O, Amiel J, Cobat A, Rattina V, Abel L, Casanova JL, Blanche S","American journal of medical genetics. Part A",'2017-05-09,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/kaposi-sarcoma-oral-malformations-mitral-dysplasia-and-scoliosis-associated-with-7q34-q36-3-heterozygous-terminal-deletion/
79,"Persistent risk of adult T-cell leukemia/lymphoma after neonatal HTLV-1 infection through exchange transfusion","Oksenhendler E, Turpin J, Lhote R, Cassar O, Cayuela JM, Fieschi C, Galicier L, Meignin V, Bangham C, Gessain A","International journal of hematology",'2017-01-30,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/persistent-risk-of-adult-t-cell-leukemia-lymphoma-after-neonatal-htlv-1-infection-through-exchange-transfusion/
80,"Trichodysplasia spinulosa polyomavirus infection occurs during early childhood with intra-familial transmission, especially from mother to child","Pedergnana V, Martel-Jantin C, Nicol JT, Leblond V, Tortevoye P, Coursaget P, Touzé A, Abel L, Gessain A","The Journal of investigative dermatology",'2017-01-17,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/trichodysplasia-spinulosa-polyomavirus-infection-occurs-during-early-childhood-with-intra-familial-transmission-especially-from-mother-to-child/
81,"Cytoplasmic Localization of HTLV-1 HBZ Protein: A Biomarker of HTLV-1-Associated Myelopathy/Tropical Spastic Paraparesis (HAM/TSP)","Baratella M, Forlani G, Raval GU, Tedeschi A, Gout O, Gessain A, Tosi G, Accolla RS","PLoS neglected tropical diseases",'2017-01-17,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/cytoplasmic-localization-of-htlv-1-hbz-protein-a-biomarker-of-htlv-1-associated-myelopathytropical-spastic-paraparesis-hamtsp/
82,"A Novel Human T-lymphotropic Virus Type 1c Molecular Variant in an Indigenous Individual from New Caledonia, Melanesia","Cassar O, Charavay F, Touzain F, Jeannin P, Grangeon JP, Laumond S, Chungue E, Martin PM, Gessain A","PLoS neglected tropical diseases",'2017-01-06,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/a-novel-human-t-lymphotropic-virus-type-1c-molecular-variant-in-an-indigenous-individual-from-new-caledonia-melanesia/
83,"Serological and Molecular Methods to Study Epidemiological Aspects of Human T-Cell Lymphotropic Virus Type 1 Infection","Cassar O, Gessain A","Methods in molecular biology (Clifton, N.J.)",'2017-01-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/serological-and-molecular-methods-to-study-epidemiological-aspects-of-human-t-cell-lymphotropic-virus-type-1-infection/
84,"Reversible TAD Chemistry as a Convenient Tool for the Design of (Re)processable PCL-Based Shape-Memory Materials.","Defize T, Riva R, Thomassin JM, Alexandre M, Herck NV, Prez FD, Jérôme C, ","Macromolecular rapid communications",'2017-01-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/reversible-tad-chemistry-as-a-convenient-tool-for-the-design-of-reprocessable-pcl-based-shape-memory-materials/
85,"Gag-Specific CD8 T-Cell Proliferation Is Associated With Higher Peripheral Blood Levels of Transforming Growth Factor-β and Gut-Homing T Cells in Youths Perinatally Infected With Human Immunodeficiency Virus-1: The ANRS-EP38-IMMIP Study","Warszawski J, Avettand-Fenoel V, Rouzioux C, Scott-Algara D, Montange T, Didier C, Le Chenadec J, Viard JP, Dollfus C, Blanche S, Buseyne F","Open forum infectious diseases",'2016-12-07,"Mechanisms of epigenetic inheritance, Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/gag-specific-cd8-t-cell-proliferation-is-associated-with-higher-peripheral-blood-levels-of-transforming-growth-factor-%ce%b2-and-gut-homing-t-cells-in-youths-perinatally-infected-with-human-immunodefi/
86,"Adult T cell leukemia aggressivenness correlates with loss of both 5-hydroxymethylcytosine and TET2 expression","Marçais A, Waast L, Bruneau J, Hanssens K, Asnafi V, Gaulard P, Suarez F, Dubreuil P, Gessain A, Hermine O, Pique C",Oncotarget,'2016-11-26,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/adult-t-cell-leukemia-aggressivenness-correlates-with-loss-of-both-5-hydroxymethylcytosine-and-tet2-expression/
87,"Eleventh International Foamy Virus Conference-Meeting Report","Buseyne F, Gessain A, Soares MA, Santos AF, Materniak-Kornas M, Lesage P, Zamborlini A, Löchelt M, Qiao W, Lindemann D, Wöhrl BM, Stoye JP, Taylor IA, Khan AS",Viruses,'2016-11-23,"Oncogenic Virus Epidemiology and Pathophysiology, Group: Immunity of human retroviral infections",https://research.pasteur.fr/en/publication/eleventh-international-foamy-virus-conference-meeting-report/
88,"Reducing the global burden of HTLV-1 infection: An agenda for research and action","Willems L, Hasegawa H, Accolla R, Bangham C, Bazarbachi A, Bertazzoni U, Carneiro-Proietti AB, Cheng H, Chieco-Bianchi L, Ciminale V, Coelho-Dos-Reis J, Esparza J, Gallo RC, Gessain A, Gotuzzo E, Hall W, Harford J, Hermine O, Jacobson S, Macchi B, Macpherson C, Mahieux R, Matsuoka M, Murphy E, Peloponese JM, Simon V, Tagaya Y, Taylor GP, Watanabe T, Yamano Y","Antiviral research",'2016-11-11,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/reducing-the-global-burden-of-htlv-1-infection-an-agenda-for-research-and-action/
89,"Gag-Specific CD4 T Cell Proliferation, Plasmacytoid Dendritic Cells, and Ethnicity in Perinatally HIV-1-Infected Youths: The ANRS-EP38-IMMIP Study","Scott-Algara D, Warszawski J, Chenadec JL, Didier C, Montange T, Viard JP, Dollfus C, Avettand-Fenoel V, Rouzioux C, Blanche S, Buseyne F","AIDS research and human retroviruses",'2016-10-12,"Mechanisms of epigenetic inheritance, Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/gag-specific-cd4-t-cell-proliferation-plasmacytoid-dendritic-cells-and-ethnicity-in-perinatally-hiv-1-infected-youths-the-anrs-ep38-immip-study/
90,"Human T-Lymphotropic Virus type 1 infection in an Indigenous Australian population: epidemiological insights from a hospital-based cohort study","Einsiedel L, Woodman RJ, Flynn M, Wilson K, Cassar O, Gessain A","BMC public health",'2016-08-15,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-t-lymphotropic-virus-type-1-infection-in-an-indigenous-australian-population-epidemiological-insights-from-a-hospital-based-cohort-study/
91,"Human T-Lymphotropic Virus Type 1-Induced Overexpression of Activated Leukocyte Cell Adhesion Molecule (ALCAM) Facilitates Trafficking of Infected Lymphocytes through the Blood-Brain Barrier.","Curis C, Percher F, Jeannin P, Montange T, Chevalier SA, Seilhean D, Cartier L, Couraud PO, Gout O, Gessain A, Ceccaldi PE, Afonso PV.",,'2016-07-27,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-t-lymphotropic-virus-type-1-induced-overexpression-of-activated-leukocyte-cell-adhesion-molecule-alcam-facilitates-trafficking-of-infected-lymphocytes-through-the-blood-brain-barrier-3/
92,"Human T-Lymphotropic Virus Type 1-Induced Overexpression of Activated Leukocyte Cell Adhesion Molecule (ALCAM) Facilitates Trafficking of Infected Lymphocytes through the Blood-Brain Barrier","Curis C, Percher F, Jeannin P, Montange T, Chevalier SA, Seilhean D, Cartier L, Couraud PO, Gout O, Gessain A, Ceccaldi PE, Afonso PV","Journal of virology",'2016-07-27,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-t-lymphotropic-virus-type-1-induced-overexpression-of-activated-leukocyte-cell-adhesion-molecule-alcam-facilitates-trafficking-of-infected-lymphocytes-through-the-blood-brain-barrier/
