N,Title,Authors,Journal,Date,Team,Url
70,"Atomic structure and dynamics of pentameric ligand-gated ion channels: new insight from bacterial homologues","Corringer PJ, Baaden M, Bocquet N, Delarue M, Dufresne V, Nury H, Prevost M, Van Renterghem C","The Journal of physiology",'2009-12-07,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/atomic-structure-and-dynamics-of-pentameric-ligand-gated-ion-channels-new-insight-from-bacterial-homologues/
71,"Crystal structure of the extracellular domain of a bacterial ligand-gated ion channel","Nury H, Bocquet N, Le Poupon C, Raynal B, Haouz A, Corringer PJ, Delarue M","Journal of molecular biology",'2009-11-13,"Architecture and Dynamics of Biological Macromolecules, Molecular Biophysics",https://research.pasteur.fr/en/publication/crystal-structure-of-the-extracellular-domain-of-a-bacterial-ligand-gated-ion-channel/
72,"Conferring a template-dependent polymerase activity to terminal deoxynucleotidyltransferase by mutations in the Loop1 region","Romain F, Barbosa I, Gouge J, Rougeon F, Delarue M","Nucleic acids research",'2009-06-05,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/conferring-a-template-dependent-polymerase-activity-to-terminal-deoxynucleotidyltransferase-by-mutations-in-the-loop1-region/
73,"Computing ion solvation free energies using the dipolar Poisson model","Koehl P, Orland H, Delarue M","The journal of physical chemistry. B",'2009-04-30,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/computing-ion-solvation-free-energies-using-the-dipolar-poisson-model/
74,"Insights into the enzymatic mechanism of 6-phosphogluconolactonase from Trypanosoma brucei using structural data and molecular dynamics simulation","Duclert-Savatier N, Poggi L, Miclet E, Lopes P, Ouazzani J, Chevalier N, Nilges M, Delarue M, Stoven V","Journal of molecular biology",'2009-04-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/insights-into-the-enzymatic-mechanism-of-6-phosphogluconolactonase-from-trypanosoma-brucei-using-structural-data-and-molecular-dynamics-simulation/
75,"Structure of the archaeal pab87 peptidase reveals a novel self-compartmentalizing protease family","Delfosse V, Girard E, Birck C, Delmarcelle M, Delarue M, Poch O, Schultz P, Mayer C","PLoS One",'2009-03-05,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structure-of-the-archaeal-pab87-peptidase-reveals-a-novel-self-compartmentalizing-protease-family/
76,"Beyond the Poisson-Boltzmann model: modeling biomolecule-water and water-water interactions","Koehl P, Orland H, Delarue M","Physical review letters",'2009-02-24,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/beyond-the-poisson-boltzmann-model-modeling-biomolecule-water-and-water-water-interactions/
77,"Independent saturation of three TrpRS subsites generates a partially assembled state similar to those observed in molecular simulations","Laowanapiban P, Kapustina M, Vonrhein C, Delarue M, Koehl P, Carter CW","Proceedings of the National Academy of Sciences of the United States of America",'2009-01-27,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/independent-saturation-of-three-trprs-subsites-generates-a-partially-assembled-state-similar-to-those-observed-in-molecular-simulations/
78,"X-ray structure of a pentameric ligand-gated ion channel in an apparently open conformation","Bocquet N, Nury H, Baaden M, Le Poupon C, Changeux JP, Delarue M, Corringer PJ",Nature,'2008-11-05,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/x-ray-structure-of-a-pentameric-ligand-gated-ion-channel-in-an-apparently-open-conformation/
79,"Incorporating dipolar solvents with variable density in Poisson-Boltzmann electrostatics","Azuara C, Orland H, Bon M, Koehl P, Delarue M","Biophysical journal",'2008-09-26,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/incorporating-dipolar-solvents-with-variable-density-in-poisson-boltzmann-electrostatics/
80,"Dealing with structural variability in molecular replacement and crystallographic refinement through normal-mode analysis","Delarue M","Acta crystallographica. Section D, Biological crystallography",'2007-12-05,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/dealing-with-structural-variability-in-molecular-replacement-and-crystallographic-refinement-through-normal-mode-analysis/
81,"MinActionPath: maximum likelihood trajectory for large-scale structural transitions in a coarse-grained locally harmonic energy landscape","Franklin J, Koehl P, Doniach S, Delarue M","Nucleic acids research",'2007-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/minactionpath-maximum-likelihood-trajectory-for-large-scale-structural-transitions-in-a-coarse-grained-locally-harmonic-energy-landscape/
82,"An asymmetric underlying rule in the assignment of codons: possible clue to a quick early evolution of the genetic code via successive binary choices","Delarue M","RNA (New York, N.Y.)",'2006-12-12,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/an-asymmetric-underlying-rule-in-the-assignment-of-codons-possible-clue-to-a-quick-early-evolution-of-the-genetic-code-via-successive-binary-choices/
83,"Three dimensional structure and implications for the catalytic mechanism of 6-phosphogluconolactonase from Trypanosoma brucei","Delarue M, Duclert-Savatier N, Miclet E, Haouz A, Giganti D, Ouazzani J, Lopez P, Nilges M, Stoven V","Journal of molecular biology",'2006-11-22,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/three-dimensional-structure-and-implications-for-the-catalytic-mechanism-of-6-phosphogluconolactonase-from-trypanosoma-brucei/
84,"Determination of dihedral Psi angles in large proteins by combining NH(N)/C(alpha)H(alpha) dipole/dipole cross-correlation and chemical shifts","Loth K, Abergel D, Pelupessy P, Delarue M, Lopes P, Ouazzani J, Duclert-Savatier N, Nilges M, Bodenhausen G, Stoven V",Proteins,'2006-09-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/determination-of-dihedral-psi-angles-in-large-proteins-by-combining-nhn-calphahalpha-dipole-dipole-cross-correlation-and-chemical-shifts/
85,"NOMAD-Ref: visualization, deformation and refinement of macromolecular structures based on all-atom normal mode analysis","Lindahl E, Azuara C, Koehl P, Delarue M","Nucleic acids research",'2006-07-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/nomad-ref-visualization-deformation-and-refinement-of-macromolecular-structures-based-on-all-atom-normal-mode-analysis/
86,"PDB_Hydro: incorporating dipolar solvents with variable density in the Poisson-Boltzmann treatment of macromolecule electrostatics","Azuara C, Lindahl E, Koehl P, Orland H, Delarue M","Nucleic acids research",'2006-07-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/pdb_hydro-incorporating-dipolar-solvents-with-variable-density-in-the-poisson-boltzmann-treatment-of-macromolecule-electrostatics/
87,"Refinement of docked protein-ligand and protein-DNA structures using low frequency normal mode amplitude optimization","Lindahl E, Delarue M","Nucleic acids research",'2005-08-08,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/refinement-of-docked-protein-ligand-and-protein-dna-structures-using-low-frequency-normal-mode-amplitude-optimization/
88,"Normal mode analysis suggests a quaternary twist model for the nicotinic receptor gating mechanism","Taly A, Delarue M, Grutter T, Nilges M, Le Novère N, Corringer PJ, Changeux JP","Biophysical journal",'2005-04-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/normal-mode-analysis-suggests-a-quaternary-twist-model-for-the-nicotinic-receptor-gating-mechanism/
89,"On the use of low-frequency normal modes to enforce collective movements in refining macromolecular structural models","Delarue M, Dumas P","Proceedings of the National Academy of Sciences of the United States of America",'2004-04-19,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/on-the-use-of-low-frequency-normal-modes-to-enforce-collective-movements-in-refining-macromolecular-structural-models/
90,"Mycobacterium tuberculosis thymidylate kinase: structural studies of intermediates along the reaction pathway. Fioravanti E, Haouz A, Ursby T, Munier-Lehmann H, Delarue M, Bourgeois D.","Fioravanti E, Haouz A, Ursby T, Munier-Lehmann H, Delarue M, Bourgeois D.","J. Mol. Biol.",'2003-04-11,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/mycobacterium-tuberculosis-thymidylate-kinase-structural-studies-of-intermediates-along-the-reaction-pathway-fioravanti-e-haouz-a-ursby-t-munier-lehmann-h-delarue-m-bourgeois-d/
91,"Enzymatic and structural analysis of inhibitors designed against Mycobacterium tuberculosis thymidylate kinase. New insights into the phosphoryl transfer mechanism","Haouz A, Vanheusden V, Munier-Lehmann H, Froeyen M, Herdewijn P, Van Calenbergh S, Delarue M","The Journal of biological chemistry",'2003-02-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/enzymatic-and-structural-analysis-of-inhibitors-designed-against-mycobacterium-tuberculosis-thymidylate-kinase-new-insights-into-the-phosphoryl-transfer-mechanism/
92,"Simplified normal mode analysis of conformational transitions in DNA-dependent polymerases: the elastic network model.","Delarue M*, Sanejouand YH.","J. Mol. Biol. ",'2002-07-26,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/simplified-normal-mode-analysis-of-conformational-transitions-in-dna-dependent-polymerases-the-elastic-network-model/
93,"Database searching for thymidine and thymidylate kinase inhibitors using three-dimensional structure-based methods","Manallack DT, Pitt WR, Herdewijn P, Balzarini J, De Clercq E, Sanderson MR, Sohi M, Wien F, Munier-Lehmann H, Haouz A, Delarue M","Journal of enzyme inhibition and medicinal chemistry",'2002-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/database-searching-for-thymidine-and-thymidylate-kinase-inhibitors-using-three-dimensional-structure-based-methods/
94,"Cryophotolysis of caged compounds: a technique for trapping intermediate states in protein crystals","Ursby T, Weik M, Fioravanti E, Delarue M, Goeldner M, Bourgeois D","Acta crystallographica. Section D, Biological crystallography",'2002-03-22,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/cryophotolysis-of-caged-compounds-a-technique-for-trapping-intermediate-states-in-protein-crystals/
95,"Crystal structures of a template-independent DNA polymerase: murine terminal deoxynucleotidyltransferase.","Delarue M, Boulé JB, Lescar J, Expert-Bezançon N, Jourdan N, Sukumar N, Rougeon F, Papanicolaou C.","EMBO J.",'2002-02-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystal-structures-of-a-template-independent-dna-polymerase-murine-terminal-deoxynucleotidyltransferase/
96,"X-ray structure of TMP kinase from Mycobacterium tuberculosis complexed with TMP at 1.95 A resolution.","Li de la Sierra I, Munier-Lehmann H, Gilles AM, Bârzu O, Delarue M.","J. Mol. Biol.",'2001-08-03,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/x-ray-structure-of-tmp-kinase-from-mycobacterium-tuberculosis-complexed-with-tmp-at-1-95-a-resolution-2/
97,"Crystallization of the catalytic domain of murine terminal deoxynucleotidyl transferase.","Sukumar N, Boulé JB, Expert-Bezançon N, Jourdan N, Lescar J, Rougeon F, Papanicolaou C, Delarue M.","Acta Cryst D",'2000-12-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystallization-of-the-catalytic-domain-of-murine-terminal-deoxynucleotidyl-transferase/
98,"General formalism for phase combination and phase refinement: a statistical thermodynamics approach in reciprocal space.","Delarue M, Orland H.","Acta Cryst A",'2000-11-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/general-formalism-for-phase-combination-and-phase-refinement-a-statistical-thermodynamics-approach-in-reciprocal-space/
99,"Resolution of the phase-ambiguity problem in the centrosymmetric P [1] space group by Monte Carlo methods.","Delarue M.","Acta Cryst A",'2000-11-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/resolution-of-the-phase-ambiguity-problem-in-the-centrosymmetric-p-1-space-group-by-monte-carlo-methods/
100,"Solution structural studies and low-resolution model of the Schizosaccharomyces pombe sap1 protein.","Bada M, Walther D, Arcangioli B, Doniach S, Delarue M.","J. Mol. Biol. ",'2000-07-14,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/solution-structural-studies-and-low-resolution-model-of-the-schizosaccharomyces-pombe-sap1-protein/
101,"Aspartyl tRNA-synthetase from Escherichia coli: flexibility and adaptability to the substrates.","Rees B, Webster G, Delarue M, Boeglin M, Moras D.","J. Mol. Biol. ",'2000-06-23,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/aspartyl-trna-synthetase-from-escherichia-coli-flexibility-and-adaptability-to-the-substrates/
102,"Crystallization and preliminary X-ray analysis of the thymidylate kinase from Mycobacterium tuberculosis.","Li de la Sierra I, Munier-Lehmann H, Gilles AM, Bârzu O, Delarue M.","Acta Cryst D",'2000-02-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystallization-and-preliminary-x-ray-analysis-of-the-thymidylate-kinase-from-mycobacterium-tuberculosis-2/
103,"Minimisation of protein lattice distortion based on self-consitent mean-field theory.","Koehl P, and Delarue M.","J. Chem. Phys.",'1998-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/minimisation-of-protein-lattice-distortion-based-on-self-consitent-mean-field-theory-koehl-p-and-delarue-m/
104,"The inverse protein folding problem: self-consistent mean field optimisation of a structure specific mutation matrix.","Delarue M, Koehl P.","Pac Symp Biocomput. ",'1997-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/the-inverse-protein-folding-problem-self-consistent-mean-field-optimisation-of-a-structure-specific-mutation-matrix/
105,"The native sequence determines sidechain packing in a protein, but does optimal sidechain packing determine the native sequence?","Koehl P, Delarue M.","Pac Symp Biocomput. ",'1997-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/the-native-sequence-determines-sidechain-packing-in-a-protein-but-does-optimal-sidechain-packing-determine-the-native-sequence/
106,"Cloning and characterisation of a gene from Plasmodium vivax and P. knowlesi: homology with valine-tRNA synthetase.","Snewin VA, Khouri E, Mattei D, Tekaia F, Delarue M, Mendis KN, David PH.","Gene ",'1996-09-16,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/cloning-and-characterisation-of-a-gene-from-plasmodium-vivax-and-p-knowlesi-homology-with-valine-trna-synthetase-2/
107,"Converting sequence block alignments into structural insights.","Poch O, Delarue M.","Methods Enzymol. ",'1996-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/converting-sequence-block-alignments-into-structural-insights/
108,"Mean-field minimization methods for biological macromolecules.","Koehl P, Delarue M.","Curr Opin Struct Biol. ",'1996-04-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/mean-field-minimization-methods-for-biological-macromolecules/
109,"Structure of phenylalanyl-tRNA synthetase from Thermus thermophilus.","Mosyak L, Reshetnikova L, Goldgur Y, Delarue M, Safro MG.","Nat Struct Biol.",'1995-07-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structure-of-phenylalanyl-trna-synthetase-from-thermus-thermophilus/
110,"Partition of aminoacyl-tRNA synthetases in two different structural classes dating back to early metabolism: implications for the origin of the genetic code and the nature of protein sequences.","Delarue M.","J Mol. Evol.",'1995-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/partition-of-aminoacyl-trna-synthetases-in-two-different-structural-classes-dating-back-to-early-metabolism-implications-for-the-origin-of-the-genetic-code-and-the-nature-of-protein-sequences/
111,"Atomic environment energies in proteins defined from statistics of accessible and contact surface areas.","Delarue M, Koehl P.","J. Mol.Biol. ",'1995-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/atomic-environment-energies-in-proteins-defined-from-statistics-of-accessible-and-contact-surface-areas/
112,"A self consistent mean field approach to simultaneous gap closure and side-chain positioning in homology modelling.","Koehl P, Delarue M.","Nat. Struct. Biol.",'1995-02-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/a-self-consistent-mean-field-approach-to-simultaneous-gap-closure-and-side-chain-positioning-in-homology-modelling/
113,"Aminoacyl-tRNA synthetases.","Delarue M.","Curr. Op. Struct. Biol.",'1995-02-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/aminoacyl-trna-synthetases/
114,"Synthesis and recognition of aspartyl-adenylate by Thermus thermophilus aspartyl-tRNA synthetase.","Poterszman A*, Delarue M*, Thierry JC, Moras D.","J. Mol. Biol.",'1994-11-25,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/synthesis-and-recognition-of-aspartyl-adenylate-by-thermus-thermophilus-aspartyl-trna-synthetase/
115,"Crystallization and X-ray crystallographic analysis of recombinant chicken poly(ADP-ribose) polymerase catalytic domain produced in Sf9 insect cells.","Jung S, Miranda EA, de Murcia JM, Niedergang C, Delarue M, Schulz GE, de Murcia GM.","J Mol Biol. ",'1994-11-18,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystallization-and-x-ray-crystallographic-analysis-of-recombinant-chicken-polyadp-ribose-polymerase-catalytic-domain-produced-in-sf9-insect-cells/
116,"Polar and nonpolar atomic environments in the protein core: implications for folding and binding.","Koehl P, Delarue M.","Proteins. ",'1994-11-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/polar-and-nonpolar-atomic-environments-in-the-protein-core-implications-for-folding-and-binding/
117,"Crystal structure of a prokaryotic aspartyl tRNA-synthetase.","Delarue M, Poterszman A, Nikonov S, Garber M, Moras D, Thierry JC.","EMBO J.",'1994-07-15,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystal-structure-of-a-prokaryotic-aspartyl-trna-synthetase/
118,"Application of a self-consistent mean field theory to predict protein side-chains conformation and estimate their conformational entropy.","Koehl P, Delarue M.","J Mol Biol. ",'1994-06-03,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/application-of-a-self-consistent-mean-field-theory-to-predict-protein-side-chains-conformation-and-estimate-their-conformational-entropy/
119,"Rift Valley fever virus L segment: correction of the sequence and possible functional role of newly identified regions conserved in RNA-dependent polymerases.","Müller R, Poch O, Delarue M, Bishop DH, Bouloy M.","J. Gen. Virol.",'1994-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/rift-valley-fever-virus-l-segment-correction-of-the-sequence-and-possible-functional-role-of-newly-identified-regions-conserved-in-rna-dependent-polymerases/
120,"The aminoacyl-tRNA synthetase family: modules at work.","Delarue M, Moras D. Bioessays. 1993 Oct;15(10):675-87. Review",Bioessays,'1993-10-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/the-aminoacyl-trna-synthetase-family-modules-at-work/
121,"Crystal structure of cleaved bovine antithrombin III at 3.2 A resolution.","Mourey L, Samama JP, Delarue M, Petitou M, Choay J, Moras D.","J. Mol. Biol. ",'1993-07-05,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystal-structure-of-cleaved-bovine-antithrombin-iii-at-3-2-a-resolution/
122,"Identification of potential active-site residues in the human poly(ADP-ribose) polymerase.","Simonin F, Poch O, Delarue M, de Murcia G.","J. Biol. Chem.",'1993-04-25,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/identification-of-potential-active-site-residues-in-the-human-polyadp-ribose-polymerase/
123,"Three-dimensional structure of phenylalanyl-transfer RNA synthetase from Thermus thermophilus HB8 at 0.6- nm resolution.","Reshetnikova L, Chernaya M, Ankilova V, Lavrik O, Delarue M, Thierry JC, Moras D, Safro M.","Eur. J. Biochem.",'1992-09-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/three-dimensional-structure-of-phenylalanyl-transfer-rna-synthetase-from-thermus-thermophilus-hb8-at-0-6-nm-resolution/
124,"Aminoacyl-tRNA Synthetases: Partition into two Classes","M. Delarue, D. Moras","Nucleic Acids and Molecular Biology  ",'1992-01-02,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/aminoacyl-trna-synthetases-partition-into-two-classes/
125,"Partition of tRNA synthetases into two classes based on mutually exclusive sets of sequence motifs.","Eriani G, Delarue M, Poch O, Gangloff J, Moras D.",Nature,'1990-09-13,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/partition-of-trna-synthetases-into-two-classes-based-on-mutually-exclusive-sets-of-sequence-motifs/
126,"Antithrombin III: structural and functional aspects.","Mourey L, Samama JP, Delarue M, Choay J, Lormeau JC, Petitou M, Moras D.",Biochimie,'1990-08-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/antithrombin-iii-structural-and-functional-aspects/
127,"Crystal structure of cleaved bovine antithrombin III at 3.2 A resolution","Delarue M, Samama J-P, Mourey L and Moras D.","Acta Cryst B",'1990-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystal-structure-of-bovine-antithrombin-iii-the-molecular-replacement-solution/
128,"An attempt to unify the structure of polymerases.","Delarue M, Poch O, Tordo N, Moras D, Argos P.","Prot. Engng.",'1990-05-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/an-attempt-to-unify-the-structure-of-polymerases/
129,"Crystallization and preliminary crystallographic data for bovine antithrombin III.","Samama JP, Delarue M, Mourey L, Choay J, Moras D.","J. Mol. Biol. ",'1989-12-20,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystallization-and-preliminary-crystallographic-data-for-bovine-antithrombin-iii/
130,"Identification of four conserved motifs among the RNA-dependent polymerase encoding elements.","Poch O, Sauvaget I, Delarue M, Tordo N.","EMBO J. ",'1989-12-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/identification-of-four-conserved-motifs-among-the-rna-dependent-polymerase-encoding-elements/
131,"RNA Structure","M. Delarue and D. Moras"," Nucleic Acids and Molecular Biology ",'1989-01-02,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/rna-structure/
