N,Title,Authors,Journal,Date,Team,Url
64,"2021 Taxonomic update of phylum Negarnaviricota (Riboviria: Orthornavirae), including the large orders Bunyavirales and Mononegavirales","Kuhn JH, Adkins S, Agwanda BR, Al Kubrusli R, Alkhovsky Aльxoвcкий Cepгeй Bлaдимиpoвич SV, Amarasinghe GK, Avšič-Županc T, Ayllón MA, Bahl J, Balkema-Buschmann A, Ballinger MJ, Basler CF, Bavari S, Beer M, Bejerman N, Bennett AJ, Bente DA, Bergeron É, Bird BH, Blair CD, Blasdell KR, Blystad DR, Bojko J, Borth WB, Bradfute S, Breyta R, Briese T, Brown PA, Brown JK, Buchholz UJ, Buchmeier MJ, Bukreyev A, Burt F, Büttner C, Calisher CH, Cao 曹孟籍 M, Casas I, Chandran K, Charrel RN, Cheng Q, Chiaki 千秋祐也 Y, Chiapello M, Choi IR, Ciuffo M, Clegg JCS, Crozier I, Dal Bó E, de la Torre JC, de Lamballerie X, de Swart RL, Debat H, Dheilly NM, Di Cicco E, Di Paola N, Di Serio F, Dietzgen RG, Digiaro M, Dolnik O, Drebot MA, Drexler JF, Dundon WG, Duprex WP, Dürrwald R, Dye JM, Easton AJ, Ebihara 海老原秀喜 H, Elbeaino T, Ergünay K, Ferguson HW, Fooks AR, Forgia M, Formenty PBH, Fránová J, Freitas-Astúa J, Fu 付晶晶 J, Fürl S, Gago-Zachert S, Gāo 高福 GF, García ML, García-Sastre A, Garrison AR, Gaskin T, Gonzalez JJ, Griffiths A, Goldberg TL, Groschup MH, Günther S, Hall RA, Hammond J, Han 韩彤 T, Hepojoki J, Hewson R, Hong 洪健 J, Hong 洪霓 N, Hongo 本郷誠治 S, Horie 堀江真行 M, Hu JS, Hu T, Hughes HR, Hüttner F, Hyndman TH, Ilyas M, Jalkanen R, Jiāng 姜道宏 D, Jonson GB, Junglen S, Kadono 上遠野冨士夫 F, Kaukinen KH, Kawate M, Klempa B, Klingström J, Kobinger G, Koloniuk I, Kondō 近藤秀樹 H, Koonin EV, Krupovic M, Kubota 久保田健嗣 K, Kurath G, Laenen L, Lambert AJ, Langevin SL, Lee B, Lefkowitz EJ, Leroy EM, Li 李邵蓉 S, Li 李龙辉 L, Lǐ 李建荣 J, Liu 刘华珍 H, Lukashevich IS, Maes P, de Souza WM, Marklewitz M, Marshall SH, Marzano SL, Massart S, McCauley JW, Melzer M, Mielke-Ehret N, Miller KM, Ming TJ, Mirazimi A, Mordecai GJ, Mühlbach HP, Mühlberger E, Naidu R, Natsuaki 夏秋知英 T, Navarro JA, Netesov Heтёcoв Cepгeй Bиктopoвич SV, Neumann G, Nowotny N, Nunes MRT, Olmedo-Velarde A, Palacios G, Pallás V, Pályi B, Papa Άννα Παπά A, Paraskevopoulou Σοφία Παρασκευοπούλου S, Park AC, Parrish CR, Patterson DA, Pauvolid-Corrêa A, Pawęska JT, Payne S, Peracchio C, Pérez DR, Postler TS, Qi 亓立莹 L, Radoshitzky SR, Resende RO, Reyes CA, Rima BK, Luna GR, Romanowski V, Rota P, Rubbenstroth D, Rubino L, Runstadler JA, Sabanadzovic S, Sall AA, Salvato MS, Sang R, Sasaya 笹谷孝英 T, Schulze AD, Schwemmle M, Shi 施莽 M, Shí 石晓宏 X, Shí 石正丽 Z, Shimomoto 下元祥史 Y, Shirako Y, Siddell SG, Simmonds P, Sironi M, Smagghe G, Smither S, Song 송진원 JW, Spann K, Spengler JR, Stenglein MD, Stone DM, Sugano J, Suttle CA, Tabata A, Takada 高田礼人 A, Takeuchi 竹内繁治 S, Tchouassi DP, Teffer A, Tesh RB, Thornburg NJ, Tomitaka 冨高保弘 Y, Tomonaga 朝長啓造 K, Tordo N, Torto B, Towner JS, Tsuda 津田新哉 S, Tu 涂长春 C, Turina M, Tzanetakis IE, Uchida J, Usugi 宇杉富雄 T, Vaira AM, Vallino M, van den Hoogen B, Varsani A, Vasilakis Νίκος Βασιλάκης N, Verbeek M, von Bargen S, Wada 和田治郎 J, Wahl V, Walker PJ, Wang 王林发 LF, Wang 王国平 G, Wang 王雁翔 Y, Wang 王亚琴 Y, Waqas M, Wèi 魏太云 T, Wen 温少华 S, Whitfield AE, Williams JV, Wolf YI, Wu 吴建祥 J, Xu 徐雷 L, Yanagisawa 栁澤広宣 H, Yang 杨彩霞 C, Yang 杨作坤 Z, Zerbini FM, Zhai 翟立峰 L, Zhang 张永振 YZ, Zhang 张松 S, Zhang 张靖国 J, Zhang 张哲 Z, Zhou 周雪平 X","Archives of virology",'2021-08-31,,https://research.pasteur.fr/en/publication/2021-taxonomic-update-of-phylum-negarnaviricota-riboviria-orthornavirae-including-the-large-orders-bunyavirales-and-mononegavirales/
65,"Bacterial Viruses Subcommittee and Archaeal Viruses Subcommittee of the ICTV: update of taxonomy changes in 2021","Krupovic M, Turner D, Morozova V, Dyall-Smith M, Oksanen HM, Edwards R, Dutilh BE, Lehman SM, Reyes A, Baquero DP, Sullivan MB, Uchiyama J, Nakavuma J, Barylski J, Young MJ, Du S, Alfenas-Zerbini P, Kushkina A, Kropinski AM, Kurtböke I, Brister JR, Lood C, Sarkar BL, Yigang T, Liu Y, Huang L, Wittmann J, Chanishvili N, van Zyl LJ, Rumnieks J, Mochizuki T, Jalasvuori M, Aziz RK, Łobocka M, Stedman KM, Shkoporov AN, Gillis A, Peng X, Enault F, Knezevic P, Lavigne R, Rhee SK, Cvirkaite-Krupovic V, Moraru C, Moreno Switt AI, Poranen MM, Millard A, Prangishvili D, Adriaenssens EM, ","Archives of virology",'2021-08-21,"Archaeal Virology",https://research.pasteur.fr/en/publication/bacterial-viruses-subcommittee-and-archaeal-viruses-subcommittee-of-the-ictv-update-of-taxonomy-changes-in-2021/
66,"The Baltimore classification of viruses 50 years later: How does it stand in the light of virus evolution?","Koonin EV, Krupovic M, Agol VI","Microbiology and molecular biology reviews : MMBR",'2021-08-18,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-baltimore-classification-of-viruses-50-years-later-how-does-it-stand-in-the-light-of-virus-evolution/
67,"A filamentous archaeal virus is enveloped inside the cell and released through pyramidal portals","Baquero DP, Gazi AD, Sachse M, Liu J, Schmitt C, Moya-Nilges M, Schouten S, Prangishvili D, Krupovic M","Proceedings of the National Academy of Sciences of the United States of America",'2021-08-10,"Archaeal Virology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/a-filamentous-archaeal-virus-is-enveloped-inside-the-cell-and-released-through-pyramidal-portals/
68,"Clandestinovirus: a giant virus with chromatin proteins and a potential to manipulate the cell cycle of its host Vermamoeba vermiformis","Rolland C, Andreani J, Sahmi-Bounsiar D, Krupovic M, La Scola B, Levasseur A","Frontiers in microbiology",'2021-08-10,,https://research.pasteur.fr/en/publication/clandestinovirus-a-giant-virus-with-chromatin-proteins-and-a-potential-to-manipulate-the-cell-cycle-of-its-host-vermamoeba-vermiformis/
69,"Family Genomoviridae: 2021 taxonomy update","Varsani A, Krupovic M","Archives of virology",'2021-07-31,,https://research.pasteur.fr/en/publication/family-genomoviridae-2021-taxonomy-update/
70,"The first head-tailed virus, MFTV1, infecting hyperthermophilic methanogenic deep-sea archaea","Thiroux S, Dupont S, Nesbø CL, Bienvenu N, Krupovic M, L'Haridon S, Marie D, Forterre P, Godfroy A, Geslin C","Environmental Microbiology",'2021-07-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-first-head-tailed-virus-mftv1-produced-by-a-hyperthermophilic-methanogenic-deep-sea-archaea/
71,"ICTV Virus Taxonomy Profile: Thaspiviridae 2021","Kim JG, Gazi KS, Krupovic M, Rhee SK, ICTV Report Consortium","The Journal of General Virology",'2021-07-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-thaspiviridae-2021/
72,"New insights into the diversity and evolution of the archaeal mobilome from three complete genomes of Saccharolobus shibatae","Medvedeva S, Brandt D, Cvirkaite-Krupovic V, Liu Y, Severinov K, Ishino S, Ishino Y, Prangishvili D, Kalinowski J, Krupovic M","Environmental microbiology",'2021-06-30,"Archaeal Virology",https://research.pasteur.fr/en/publication/new-insights-into-the-diversity-and-evolution-of-the-archaeal-mobilome-from-three-complete-genomes-of-saccharolobus-shibatae/
73,"Going to extremes – a metagenomic journey into the dark matter of life","Aevarsson A, Kaczorowska AK, Adalsteinsson BT, Ahlqvist J, Al-Karadaghi S, Altenbuchner J, Arsin H, Átlasson ÚÁ, Brandt D, Cichowicz-Cieślak M, Cornish KAS, Courtin J, Dabrowski S, Dahle H, Djeffane S, Dorawa S, Dusaucy J, Enault F, Fedøy AE, Freitag-Pohl S, Fridjonsson OH, Galiez C, Glomsaker E, Guérin M, Gundesø SE, Gudmundsdóttir EE, Gudmundsson H, Håkansson M, Henke C, Helleux A, Henriksen JR, Hjörleifdóttir S, Hreggvidsson GO, Jasilionis A, Jochheim A, Jónsdóttir I, Jónsdóttir LB, Jurczak-Kurek A, Kaczorowski T, Kalinowski J, Kozlowski LP, Krupovic M, Kwiatkowska-Semrau K, Lanes O, Lange J, Lebrat J, Linares-Pastén J, Liu Y, Lorentsen SA, Lutterman T, Mas T, Merré W, Mirdita M, Morzywołek A, Ndela EO, Karlsson EN, Olgudóttir E, Pedersen C, Perler F, Pétursdóttir SK, Plotka M, Pohl E, Prangishvili D, Ray JL, Reynisson B, Róbertsdóttir T, Sandaa RA, Sczyrba A, Skírnisdóttir S, Söding J, Solstad T, Steen IH, Stefánsson SK, Steinegger M, Overå KS, Striberny B, Svensson A, Szadkowska M, Tarrant EJ, Terzian P, Tourigny M, Bergh TVD, Vanhalst J, Vincent J, Vroling B, Walse B, Wang L, Watzlawick H, Welin M, Werbowy O, Wons E, Zhang R","FEMS microbiology letters",'2021-06-24,"Archaeal Virology",https://research.pasteur.fr/en/publication/going-to-extremes-a-metagenomic-journey-into-the-dark-matter-of-life/
74,"Extracellular membrane vesicles and nanotubes in Archaea","Liu J, Soler N, Gorlas A, Cvirkaite-Krupovic V, Krupovic M, Forterre P",microLife,'2021-06-10,"Archaeal Virology",https://research.pasteur.fr/en/publication/extracellular-membrane-vesicles-and-nanotubes-in-archaea/
75,"ICTV Virus Taxonomy Profile: Portogloboviridae","Prangishvili D, Liu Y, Krupovic M, ICTV Report Consortium","The Journal of general virology",'2021-06-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-portogloboviridae/
76,"Adnaviria: a new realm for archaeal filamentous viruses with linear A-form double-stranded DNA genomes","Krupovic M, Kuhn JH, Wang F, Baquero DP, Dolja VV, Egelman EH, Prangishvili D, Koonin EV","Journal of virology",'2021-05-19,"Archaeal Virology",https://research.pasteur.fr/en/publication/adnaviria-a-new-realm-for-archaeal-filamentous-viruses-with-linear-a-form-double-stranded-dna-genomes/
77,"Virus-induced cell gigantism and asymmetric cell division in archaea","Liu J, Cvirkaite-Krupovic V, Baquero DP, Yang Y, Zhang Q, Shen Y, Krupovic M","Proceedings of the National Academy of Sciences of the United States of America",'2021-04-13,"Archaeal Virology",https://research.pasteur.fr/en/publication/virus-induced-cell-gigantism-and-asymmetric-cell-division-in-archaea/
78,"ICTV Virus Taxonomy Profile: Pseudoviridae","Llorens C, Soriano B, Krupovic M, ICTV Report Consortium","The Journal of general virology",'2021-03-01,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-pseudoviridae/
79,"Near-atomic structure of an atadenovirus reveals a conserved capsid-binding motif and intergenera variations in cementing proteins","Marabini R, Condezo GN, Krupovic M, Menéndez-Conejero R, Gómez-Blanco J, San Martín C","Science advances",'2021-03-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/near-atomic-structure-of-an-atadenovirus-reveals-a-conserved-capsid-binding-motif-and-intergenera-variations-in-cementing-proteins/
80,"The healthy human virome: from virus-host symbiosis to disease","Koonin EV, Dolja VV, Krupovic M","Current opinion in virology",'2021-02-27,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-healthy-human-virome-from-virus-host-symbiosis-to-disease/
81,"The LUCA and its complex virome","Krupovic M, Dolja VV, Koonin EV","Nature reviews. Microbiology",'2020-11-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-luca-and-its-complex-virome/
82,"ICTV Virus Taxonomy Profile: Metaviridae","Llorens C, Soriano B, Krupovic M, ICTV Report Consortium","The Journal of general virology",'2020-10-13,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-metaviridae/
83,"Diversity and evolution of B-family DNA polymerases","Kazlauskas D, Krupovic M, Guglielmini J, Forterre P, Venclovas Č","Nucleic acids research",'2020-10-09,"Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB, Archaeal Virology",https://research.pasteur.fr/en/publication/diversity-and-evolution-of-b-family-dna-polymerases/
84,"Doubling of the known set of RNA viruses by metagenomic analysis of an aquatic virome","Wolf YI, Silas S, Wang Y, Wu S, Bocek M, Kazlauskas D, Krupovic M, Fire A, Dolja VV, Koonin EV","Nature Microbiology",'2020-10-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/doubling-of-the-known-set-of-rna-viruses-by-metagenomic-analysis-of-an-aquatic-virome/
85,"Structure and assembly of archaeal viruses","Baquero DP, Liu Y, Wang F, Egelman EH, Prangishvili D, Krupovic M","Advances in Virus Research",'2020-10-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/structure-and-assembly-of-archaeal-viruses/
86,"2020 taxonomic update for phylum Negarnaviricota (Riboviria: Orthornavirae), including the large orders Bunyavirales and Mononegavirales","Kuhn JH, Adkins S, Alioto D, Alkhovsky SV, Amarasinghe GK, Anthony SJ, Avšič-Županc T, Ayllón MA, Bahl J, Balkema-Buschmann A, Ballinger MJ, Bartonička T, Basler C, Bavari S, Beer M, Bente DA, Bergeron É, Bird BH, Blair C, Blasdell KR, Bradfute SB, Breyta R, Briese T, Brown PA, Buchholz UJ, Buchmeier MJ, Bukreyev A, Burt F, Buzkan N, Calisher CH, Cao M, Casas I, Chamberlain J, Chandran K, Charrel RN, Chen B, Chiumenti M, Choi IR, Clegg JCS, Crozier I, da Graça JV, Dal Bó E, Dávila AMR, de la Torre JC, de Lamballerie X, de Swart RL, Di Bello PL, Di Paola N, Di Serio F, Dietzgen RG, Digiaro M, Dolja VV, Dolnik O, Drebot MA, Drexler JF, Dürrwald R, Dufkova L, Dundon WG, Duprex WP, Dye JM, Easton AJ, Ebihara H, Elbeaino T, Ergünay K, Fernandes J, Fooks AR, Formenty PBH, Forth LF, Fouchier RAM, Freitas-Astúa J, Gago-Zachert S, Gāo GF, García ML, García-Sastre A, Garrison AR, Gbakima A, Goldstein T, Gonzalez JJ, Griffiths A, Groschup MH, Günther S, Guterres A, Hall RA, Hammond J, Hassan M, Hepojoki J, Hepojoki S, Hetzel U, Hewson R, Hoffmann B, Hongo S, Höper D, Horie M, Hughes HR, Hyndman TH, Jambai A, Jardim R, Jiāng D, Jin Q, Jonson GB, Junglen S, Karadağ S, Keller KE, Klempa B, Klingström J, Kobinger G, Kondō H, Koonin EV, Krupovic M, Kurath G, Kuzmin IV, Laenen L, Lamb RA, Lambert AJ, Langevin SL, Lee B, Lemos ERS, Leroy EM, Li D, Lǐ J, Liang M, Liú W, Liú Y, Lukashevich IS, Maes P, Marciel de Souza W, Marklewitz M, Marshall SH, Martelli GP, Martin RR, Marzano SL, Massart S, McCauley JW, Mielke-Ehret N, Minafra A, Minutolo M, Mirazimi A, Mühlbach HP, Mühlberger E, Naidu R, Natsuaki T, Navarro B, Navarro JA, Netesov SV, Neumann G, Nowotny N, Nunes MRT, Nylund A, Økland AL, Oliveira RC, Palacios G, Pallas V, Pályi B, Papa A, Parrish CR, Pauvolid-Corrêa A, Pawęska JT, Payne S, Pérez DR, Pfaff F, Radoshitzky SR, Rahman AU, Ramos-González PL, Resende RO, Reyes CA, Rima BK, Romanowski V, Robles Luna G, Rota P, Rubbenstroth D, Runstadler JA, Ruzek D, Sabanadzovic S, Salát J, Sall AA, Salvato MS, Sarpkaya K, Sasaya T, Schwemmle M, Shabbir MZ, Shí X, Shí Z, Shirako Y, Simmonds P, Širmarová J, Sironi M, Smither S, Smura T, Song JW, Spann KM, Spengler JR, Stenglein MD, Stone DM, Straková P, Takada A, Tesh RB, Thornburg NJ, Tomonaga K, Tordo N, Towner JS, Turina M, Tzanetakis I, Ulrich RG, Vaira AM, van den Hoogen B, Varsani A, Vasilakis N, Verbeek M, Wahl V, Walker PJ, Wang H, Wang J, Wang X, Wang LF, Wèi T, Wells H, Whitfield AE, Williams JV, Wolf YI, Wú Z, Yang X, Yáng X, Yu X, Yutin N, Zerbini FM, Zhang T, Zhang YZ, Zhou G, Zhou X","Archives of virology",'2020-09-04,,https://research.pasteur.fr/en/publication/2020-taxonomic-update-for-phylum-negarnaviricota-riboviria-orthornavirae-including-the-large-orders-bunyavirales-and-mononegavirales/
87,"Changes to virus taxonomy and the Statutes ratified by the International Committee on Taxonomy of Viruses (2020)","Walker PJ, Siddell SG, Lefkowitz EJ, Mushegian AR, Adriaenssens EM, Dempsey DM, Dutilh BE, Harrach B, Harrison RL, Hendrickson RC, Junglen S, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Nibert M, Orton RJ, Rubino L, Sabanadzovic S, Simmonds P, Smith DB, Varsani A, Zerbini FM, Davison AJ","Archives of virology",'2020-08-20,,https://research.pasteur.fr/en/publication/changes-to-virus-taxonomy-and-the-statutes-ratified-by-the-international-committee-on-taxonomy-of-viruses-2020/
88,"Structures of filamentous viruses infecting hyperthermophilic archaea explain DNA stabilization in extreme environments","Wang F#, Baquero DP#, Beltran LC, Su Z, Osinski T, Zheng W, Prangishvili D, Krupovic M*, Egelman EH*","Proceedings of the National Academy of Sciences of the United States of America",'2020-08-05,"Archaeal Virology",https://research.pasteur.fr/en/publication/structures-of-filamentous-viruses-infecting-hyperthermophilic-archaea-explain-dna-stabilization-in-extreme-environments/
89,"Deep Roots and Splendid Boughs of the Global Plant Virome","Dolja VV, Krupovic M, Koonin EV","Annual review of phytopathology",'2020-08-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/deep-roots-and-splendid-boughs-of-the-global-plant-virome/
90,"ORF4 of the temperate archaeal virus SNJ1 governs the lysis-lysogeny switch and superinfection immunity","Chen B, Chen Z, Wang Y, Gong H, Sima L, Wang J, Ouyang S, Gan W, Krupovic M, Chen X, Du S","Journal of virology",'2020-07-30,"Archaeal Virology",https://research.pasteur.fr/en/publication/orf4-of-the-temperate-archaeal-virus-snj1-governs-the-lysis-lysogeny-switch-and-superinfection-immunity/
91,"The structures of two archaeal type IV pili illuminate evolutionary relationships","Wang F#, Baquero DP#, Su Z, Beltran LC, Prangishvili D, Krupovic M*, Egelman EH*","Nature communications",'2020-07-09,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-structures-of-two-archaeal-type-iv-pili-illuminate-evolutionary-relationships/
92,"Isolation and Characterization of Bacteriophages That Infect Citrobacter rodentium, a Model Pathogen for Intestinal Diseases","Mizuno CM, Luong T, Cederstrom R, Krupovic M, Debarbieux L, Roach DR",Viruses,'2020-07-08,"Bacteriophage, bacterium, host",https://research.pasteur.fr/en/publication/isolation-and-characterization-of-bacteriophages-that-infect-citrobacter-rodentium-a-model-pathogen-for-intestinal-diseases/
93,"Evolution of a major virion protein of the giant pandoraviruses from an inactivated bacterial glycoside hydrolase","Krupovic M, Yutin N, Koonin E","Virus Evolution",'2020-07-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/evolution-of-a-major-virion-protein-of-the-giant-pandoraviruses-from-an-inactivated-bacterial-glycoside-hydrolase/
94,"New virus isolates from Italian hydrothermal environments underscore the biogeographic pattern in archaeal virus communities","Baquero DP, Contursi P, Piochi M, Bartolucci S, Liu Y, Cvirkaite-Krupovic V, Prangishvili D, Krupovic M","The ISME journal",'2020-07-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/new-virus-isolates-from-italian-hydrothermal-environments-underscore-the-biogeographic-pattern-in-archaeal-virus-communities/
95,"The replication machinery of LUCA: common origin of DNA replication and transcription","Koonin EV, Krupovic M, Ishino S, Ishino Y","BMC biology",'2020-06-09,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-replication-machinery-of-luca-common-origin-of-dna-replication-and-transcription/
96,"The new scope of virus taxonomy: partitioning the virosphere into 15 hierarchical ranks"," Gorbalenya AE, Krupovic M, Mushegian A, Kropinski AM, Siddell SG, Varsani A, Adams MJ, Davison AJ, Dutilh BE, Harrach B, Harrison RL, Junglen S, King AMQ, Knowles NJ, Lefkowitz EJ, Nibert ML, Rubino L, Sabanadzovic S, Sanfaçon H, Simmonds P, Walker PJ, Zerbini FM, Kuhn JH","Nature microbiology",'2020-05-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-new-scope-of-virus-taxonomy-partitioning-the-virosphere-into-15-hierarchical-ranks/
97,"Cressdnaviricota: a virus phylum unifying seven families of Rep-encoding viruses with single-stranded, circular DNA genomes","Krupovic M, Varsani A, Kazlauskas D, Breitbart M, Delwart E, Rosario K, Yutin N, Wolf YI, Harrach B, Zerbini FM, Dolja VV, Kuhn JH, Koonin EV","Journal of virology",'2020-04-08,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-virus-phylum-unifying-7-families-of-rep-encoding-viruses-with-single-stranded-circular-dna-genomes/
98,"Taxonomy of prokaryotic viruses: 2018-2019 update from the ICTV Bacterial and Archaeal Viruses Subcommittee","Adriaenssens EM, Sullivan MB, Knezevic P, van Zyl LJ, Sarkar BL, Dutilh BE, Alfenas-Zerbini P, Łobocka M, Tong Y, Brister JR, Moreno Switt AI, Klumpp J, Aziz RK, Barylski J, Uchiyama J, Edwards RA, Kropinski AM, Petty NK, Clokie MRJ, Kushkina AI, Morozova VV, Duffy S, Gillis A, Rumnieks J, Kurtböke İ, Chanishvili N, Goodridge L, Wittmann J, Lavigne R, Jang HB, Prangishvili D, Enault F, Turner D, Poranen MM, Oksanen HM, Krupovic M","Archives of virology",'2020-03-11,,https://research.pasteur.fr/en/publication/taxonomy-of-prokaryotic-viruses-2018-2019-update-from-the-ictv-bacterial-and-archaeal-viruses-subcommittee/
99,"Global Organization and Proposed Megataxonomy of the Virus World","Koonin EV, Dolja VV, Krupovic M, Varsani A, Wolf YI, Yutin N, Zerbini FM, Kuhn JH","Microbiology and molecular biology reviews : MMBR",'2020-03-04,"Archaeal Virology",https://research.pasteur.fr/en/publication/global-organization-and-proposed-megataxonomy-of-the-virus-world/
100,"Evolutionary entanglement of mobile genetic elements and host defence systems: guns for hire","Koonin EV, Makarova KS, Wolf YI, Krupovic M","Nature reviews. Genetics",'2020-02-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/evolutionary-entanglement-of-mobile-genetic-elements-and-host-defence-systems-guns-for-hire/
101,"ICTV Virus Taxonomy Profile: Spiraviridae","Prangishvili D, Mochizuki T, Krupovic M, ICTV Report Consortium ","The Journal of general virology",'2020-01-21,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile/
102,"An anti-CRISPR viral ring nuclease subverts type III CRISPR immunity","Athukoralage JS, McMahon SA, Zhang C, Grüschow S, Graham S, Krupovic M, Whitaker RJ, Gloster TM, White MF",Nature,'2020-01-15,"Archaeal Virology",https://research.pasteur.fr/en/publication/an-anti-crispr-viral-ring-nuclease-subverts-type-iii-crispr-immunity/
103,"Phages build anti-defence barriers","Koonin EV, Krupovic M","Nature microbiology",'2020-01-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/phages-build-anti-defence-barriers/
104,"Binomial nomenclature for virus species: a consultation","Siddell SG, Walker PJ, Lefkowitz EJ, Mushegian AR, Dutilh BE, Harrach B, Harrison RL, Junglen S, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Nibert ML, Rubino L, Sabanadzovic S, Simmonds P, Varsani A, Zerbini FM, Davison AJ","Archives of virology",'2020-01-01,,https://research.pasteur.fr/en/publication/binomial-nomenclature-for-virus-species-a-consultation/
105,"Expanding the type IIB DNA topoisomerase family: identification of new topoisomerase and topoisomerase-like proteins in mobile genetic elements","Takahashi TS, Da Cunha V, Krupovic M, Mayer C, Forterre P, Gadelle D","NAR Genomics and Bioinformatics",'2020-01-01,,https://research.pasteur.fr/en/publication/expanding-the-type-iib-dna-topoisomerase-family-identification-of-new-topoisomerase-and-topoisomerase-like-proteins-in-mobile-genetic-elements/
106,"Analysis of Spounaviruses as a Case Study for the Overdue Reclassification of Tailed Phages","Barylski J, Enault F, Dutilh BE, Schuller MBP, Edwards RA, Gillis A, Klumpp J, Knezevic P, Krupovic M, Kuhn JH, Lavigne R, Oksanen HM, Sullivan MB, Jang HB, Simmonds P, Aiewsakun P, Wittmann J, Tolstoy I, Brister JR, Kropinski AM, Adriaenssens EM","Systematic biology",'2020-01-01,,https://research.pasteur.fr/en/publication/analysis-of-spounaviruses-as-a-case-study-for-the-overdue-reclassification-of-tailed-phages/
107,"Structure of a filamentous virus uncovers familial ties within the archaeal virosphere","Wang F, Baquero DP, Su Z, Osinski T, Prangishvili D, Egelman EH, Krupovic M, ","Virus Evolution",'2020-01-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/structure-of-a-filamentous-virus-uncovers-familial-ties-within-the-archaeal-virosphere/
108,"Virus-borne mini-CRISPR arrays are involved in interviral conflicts","Medvedeva S, Liu Y, Koonin EV, Severinov K, Prangishvili D, Krupovic M","Nature communications",'2019-11-15,"Archaeal Virology",https://research.pasteur.fr/en/publication/virus-borne-mini-crispr-arrays-are-involved-in-interviral-conflicts/
109,"A packing for A-form DNA in an icosahedral virus","Wang F, Liu Y, Su Z, Osinski T, de Oliveira GAP, Conway JF, Schouten S, Krupovic M, Prangishvili D, Egelman EH","Proceedings of the National Academy of Sciences of the United States of America",'2019-10-21,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-packing-for-a-form-dna-in-an-icosahedral-virus/
110,"Diversification of giant and large eukaryotic dsDNA viruses predated the origin of modern eukaryotes","Guglielmini J, Woo AC, Krupovic M, Forterre P, Gaia M","Proceedings of the National Academy of Sciences of the United States of America",'2019-09-10,"Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB, Archaeal Virology",https://research.pasteur.fr/en/publication/diversification-of-giant-and-large-eukaryotic-dsdna-viruses-predated-the-origin-of-modern-eukaryotes/
111,"Multiple origins of prokaryotic and eukaryotic single-stranded DNA viruses from bacterial and archaeal plasmids","Kazlauskas D, Varsani A, Koonin EV, Krupovic M","Nature communications",'2019-07-31,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/multiple-origins-of-prokaryotic-and-eukaryotic-single-stranded-dna-viruses-from-bacterial-and-archaeal-plasmids/
112,"Cryptic inoviruses revealed as pervasive in bacteria and archaea across Earth’s biomes","Roux S, Krupovic M, Daly RA, Borges AL, Nayfach S, Schulz F, Sharrar A, Matheus Carnevali PB, Cheng JF, Ivanova NN, Bondy-Denomy J, Wrighton KC, Woyke T, Visel A, Kyrpides NC, Eloe-Fadrosh EA","Nature microbiology",'2019-07-22,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/cryptic-inoviruses-revealed-as-pervasive-in-bacteria-and-archaea-across-earths-biomes/
113,"Spindle-shaped viruses infect marine ammonia-oxidizing thaumarchaea","Kim JG, Kim SJ, Cvirkaite-Krupovic V, Yu WJ, Gwak JH, López-Pérez M, Rodriguez-Valera F, Krupovic M, Cho JC, Rhee SK","Proceedings of the National Academy of Sciences of the United States of America",'2019-07-16,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/spindle-shaped-viruses-infect-marine-ammonia-oxidizing-thaumarchaea/
