N,Title,Authors,Journal,Date,Team,Url
61,"Consensus statement: Virus taxonomy in the age of metagenomics","Simmonds P, Adams MJ, Benkő M, Breitbart M, Brister JR, Carstens EB, Davison AJ, Delwart E, Gorbalenya AE, Harrach B, Hull R, King AM, Koonin EV, Krupovic M, Kuhn JH, Lefkowitz EJ, Nibert ML, Orton R, Roossinck MJ, Sabanadzovic S, Sullivan MB, Suttle CA, Tesh RB, van der Vlugt RA, Varsani A, Zerbini FM","Nature reviews. Microbiology",'2017-01-03,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/consensus-statement-virus-taxonomy-in-the-age-of-metagenomics/
62,"Taxonomy of prokaryotic viruses: 2016 update from the ICTV bacterial and archaeal viruses subcommittee","Adriaenssens EM, Krupovic M, Knezevic P, Ackermann HW, Barylski J, Brister JR, Clokie MR, Duffy S, Dutilh BE, Edwards RA, Enault F, Jang HB, Klumpp J, Kropinski AM, Lavigne R, Poranen MM, Prangishvili D, Rumnieks J, Sullivan MB, Wittmann J, Oksanen HM, Gillis A, Kuhn JH","Archives of virology",'2017-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-prokaryotic-viruses-2016-update-from-the-ictv-bacterial-and-archaeal-viruses-subcommittee/
63,"Possibility and Challenges of Conversion of Current Virus Species Names to Linnaean Binomials","Postler TS, Clawson AN, Amarasinghe GK, Basler CF, Bavari S, Benkő M, Blasdell KR, Briese T, Buchmeier MJ, Bukreyev A, Calisher CH, Chandran K, Charrel R, Clegg CS, Collins PL, de la Torre JC, DeRisi JL, Dietzgen RG, Dolnik O, Dürrwald R, Dye JM, Easton AJ, Emonet S, Formenty P, Fouchier RA, Ghedin E, Gonzalez JP, Harrach B, Hewson R, Horie M, Jiāng D, Kobinger G, Kondo H, Kropinski AM, Krupovic M, Kurath G, Lamb RA, Leroy EM, Lukashevich IS, Maisner A, Mushegian AR, Netesov SV, Nowotny N, Patterson JL, Payne SL, Paweska JT, Peters CJ, Radoshitzky SR, Rima BK, Romanowski V, Rubbenstroth D, Sabanadzovic S, Sanfaçon H, Salvato MS, Schwemmle M, Smither SJ, Stenglein MD, Stone DM, Takada A, Tesh RB, Tomonaga K, Tordo N, Towner JS, Vasilakis N, Volchkov VE, Wahl-Jensen V, Walker PJ, Wang LF, Varsani A, Whitfield AE, Zerbini FM, Kuhn JH","Systematic biology",'2017-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Antiviral Strategies",https://research.pasteur.fr/en/publication/possibility-and-challenges-of-conversion-of-current-virus-species-names-to-linnaean-binomials/
64,"Outer Membrane Proteome of Veillonella parvula: A Diderm Firmicute of the Human Microbiome","Daniel I Poppleton, Magalie I Duchateau, Véronique I Hourdel, Mariette I Matondo, Jennifer I Flechsler, Andreas I Klingl, Christophe I Beloin, Simonetta I Gribaldo","Frontiers in Microbiology",'2017-01-01,"Mass Spectrometry for Biology, Proteomics, Genetics of Biofilms, Group: Christophe Beloin, Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/outer-membrane-proteome-of-veillonella-parvula-a-diderm-firmicute-of-the-human-microbiome-2/
65,"Virology: A parasite’s parasite saves host’s neighbours","Koonin EV, Krupovic M",Nature,'2016-12-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/virology-a-parasites-parasite-saves-hosts-neighbours/
66,"Genome-wide analyses of chitin synthases identify horizontal gene transfers towards bacteria and allow a robust and unifying classification into fungi","Isabelle R. Gonçalves, Sophie Brouillet, Marie-Christine Soulié, Simonetta Gribaldo, Catherine Sirven, Noémie Charron, Martine Boccara, Mathias Choquer","BMC Evolutionary Biology",'2016-11-24,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genome-wide-analyses-of-chitin-synthases-identify-horizontal-gene-transfers-towards-bacteria-and-allow-a-robust-and-unifying-classification-into-fungi/
67,"Virus-mediated archaeal hecatomb in the deep seafloor","Danovaro R, Dell'Anno A, Corinaldesi C, Rastelli E, Cavicchioli R, Krupovic M, Noble RT, Nunoura T, Prangishvili D","Science advances",'2016-10-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/virus-mediated-archaeal-hecatomb-in-the-deep-seafloor/
68,"Diversity and comparative genomics of chimeric viruses in Sphagnum-dominated peatlands","Quaiser A, Krupovic M, Dufresne A, Francez AJ, Roux S","Virus Evolution",'2016-10-03,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/diversity-and-comparative-genomics-of-chimeric-viruses-in-sphagnum-dominated-peatlands/
69,"Bipartite network analysis of the archaeal virosphere: evolutionary connections between viruses and capsid-less mobile elements","Iranzo J, Koonin EV, Prangishvili D, Krupovic M","Journal of virology",'2016-09-28,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/bipartite-network-analysis-of-the-archaeal-virosphere-evolutionary-connections-between-viruses-and-capsid-less-mobile-elements/
70,"The changing view of eukaryogenesis – fossils, cells, lineages and how they all come together","Dacks JB, Field MC, Buick R, Eme L, Gribaldo S, Roger AJ, Brochier-Armanet C, Devos DP","Journal of cell science",'2016-09-26,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-changing-view-of-eukaryogenesis-fossils-cells-lineages-and-how-they-all-come-together/
71,"Casposon integration shows strong target site preference and recapitulates protospacer integration by CRISPR-Cas systems","Béguin P, Charpin N, Koonin EV, Forterre P, Krupovic M","Nucleic acids research",'2016-09-20,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/casposon-integration-shows-strong-target-site-preference-and-recapitulates-protospacer-integration-by-crispr-cas-systems/
72,"Eukaryotic-Like Virus Budding in Archaea","Quemin ER, Chlanda P, Sachse M, Forterre P, Prangishvili D, Krupovic M",mBio,'2016-09-13,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/eukaryotic-like-virus-budding-in-archaea/
73,"Phylogenomic analysis supports the ancestral presence of LPS-outer membranes in the Firmicutes.","Luisa Cs Antunes, Daniel Poppleton, Andreas Klingl, Alexis Criscuolo, Bruno Dupuy, Céline Brochier-Armanet, Christophe Beloin, Simonetta Gribaldo",eLife,'2016-08-31,"Mutualized Platform for Microbiology, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Microbial Individuality and Infection, Pathogenesis of Bacterial Anaerobes, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/phylogenomic-analysis-supports-the-ancestral-presence-of-lps-outer-membranes-in-the-firmicutes/
74,"Viruses of the Archaea","Prangishvili D, Basta T, Garrett RA, Krupovic M","Encyclopedia of Life Sciences (eLS)",'2016-08-16,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/viruses-of-the-archaea/
75,"The Double-Stranded DNA Virosphere as a Modular Hierarchical Network of Gene Sharing","Iranzo J, Krupovic M, Koonin EV",mBio,'2016-08-02,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/the-double-stranded-dna-virosphere-as-a-modular-hierarchical-network-of-gene-sharing/
76,"Ratification vote on taxonomic proposals to the International Committee on Taxonomy of Viruses (2016)","Adams MJ, Lefkowitz EJ, King AM, Harrach B, Harrison RL, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Mushegian AR, Nibert M, Sabanadzovic S, Sanfaçon H, Siddell SG, Simmonds P, Varsani A, Zerbini FM, Gorbalenya AE, Davison AJ","Archives of virology",'2016-07-16,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ratification-vote-on-taxonomic-proposals-to-the-international-committee-on-taxonomy-of-viruses-2016/
77,"Genomoviridae: a new family of widespread single-stranded DNA viruses","Krupovic M, Ghabrial SA, Jiang D, Varsani A","Archives of virology",'2016-06-24,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genomoviridae-a-new-family-of-widespread-single-stranded-dna-viruses/
78,"Fusion of a superfamily 1 helicase and an inactivated DNA polymerase is a signature of common evolutionary history of Polintons, polinton-like viruses, Tlr1 transposons and transpovirons","Krupovic M, Yutin N, Koonin EV","Virus Evolution",'2016-06-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/fusion-of-a-superfamily-1-helicase-and-an-inactivated-dna-polymerase-is-a-signature-of-common-evolutionary-history-of-polintons-polinton-like-viruses-tlr1-transposons-and-transpovirons/
79,"The logic of DNA replication in double-stranded DNA viruses: insights from global analysis of viral genomes","Kazlauskas D, Krupovic M, Venclovas Č","Nucleic acids research",'2016-04-25,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/the-logic-of-dna-replication-in-double-stranded-dna-viruses-insights-from-global-analysis-of-viral-genomes/
80,"Self-synthesizing transposons: unexpected key players in the evolution of viruses and defense systems","Krupovic M, Koonin EV","Current opinion in microbiology",'2016-01-30,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/self-synthesizing-transposons-unexpected-key-players-in-the-evolution-of-viruses-and-defense-systems/
81,"Recent mobility of casposons, self-synthesizing transposons at the origin of the CRISPR-Cas immunity","Krupovic M, Shmakov S, Makarova KS, Forterre P, Koonin EV","Genome biology and evolution",'2016-01-13,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/recent-mobility-of-casposons-self-synthesizing-transposons-at-the-origin-of-the-crispr-cas-immunity/
82,"Taxonomy of prokaryotic viruses: update from the ICTV bacterial and archaeal viruses subcommittee","Krupovic M, Dutilh BE, Adriaenssens EM, Wittmann J, Vogensen FK, Sullivan MB, Rumnieks J, Prangishvili D, Lavigne R, Kropinski AM, Klumpp J, Gillis A, Enault F, Edwards RA, Duffy S, Clokie MR, Barylski J, Ackermann HW, Kuhn JH","Archives of virology",'2016-01-05,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-prokaryotic-viruses-update-from-the-ictv-bacterial-and-archaeal-viruses-subcommittee/
83,"A classification system for virophages and satellite viruses","Krupovic M, Kuhn JH, Fischer MG","Archives of Virology",'2016-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-classification-system-for-virophages-and-satellite-viruses/
84,"Methanogenesis and the Wood-Ljungdahl Pathway: An Ancient, Versatile, and Fragile Association","Guillaume Borrel, Panagiotis S Adam, Simonetta Gribaldo","Genome Biology and Evolution",'2016-01-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/methanogenesis-and-the-wood-ljungdahl-pathway-an-ancient-versatile-and-fragile-association/
85,"A novel group of diverse Polinton-like viruses discovered by metagenome analysis","Yutin N, Shevchenko S, Kapitonov V, Krupovic M, Koonin EV","BMC biology",'2015-11-11,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/a-novel-group-of-diverse-polinton-like-viruses-discovered-by-metagenome-analysis/
86,"Comparative genomics reveals conserved positioning of essential genomic clusters in highly rearranged Thermococcales chromosomes.","Cossu M, Da Cunha V, Toffano-Nioche C, Forterre P, Oberto J.",,'2015-11-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/comparative-genomics-reveals-conserved-positioning-of-essential-genomic-clusters-in-highly-rearranged-thermococcales-chromosomes/
87,"Evolution of an archaeal virus nucleocapsid protein from the CRISPR-associated Cas4 nuclease","Krupovic M, Cvirkaite-Krupovic V, Prangishvili D, Koonin EV","Biology direct",'2015-10-29,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolution-of-an-archaeal-virus-nucleocapsid-protein-from-the-crispr-associated-cas4-nuclease/
88,"Special section on Molecular biology of Archaea","Prangishvili D, Gribaldo S, Franzetti B, Forterre P",Biochimie,'2015-09-25,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/special-section-on-molecular-biology-of-archaea/
89,"Sulfolobus Spindle-Shaped Virus 1 Contains Glycosylated Capsid Proteins, a Cellular Chromatin Protein, and Host-Derived Lipids","Quemin ER, Pietilä MK, Oksanen HM, Forterre P, Rijpstra WI, Schouten S, Bamford DH, Prangishvili D, Krupovic M","Journal of virology",'2015-09-09,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/sulfolobus-spindle-shaped-virus-1-contains-glycosylated-capsid-proteins-a-cellular-chromatin-protein-and-host-derived-lipids/
90,"The Flagellar Arginine Kinase in Trypanosoma brucei Is Important for Infection in Tsetse Flies","Ooi CP, Rotureau B, Gribaldo S, Georgikou C, Julkowska D, Blisnick T, Perrot S, Subota I, Bastin P","PloS one",'2015-07-28,"Group: Trypanosome transmission, Trypanosome Cell Biology, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-flagellar-arginine-kinase-in-trypanosoma-brucei-is-important-for-infection-in-tsetse-flies/
91,"Ratification vote on taxonomic proposals to the International Committee on Taxonomy of Viruses (2015)","Adams MJ, Lefkowitz EJ, King AM, Bamford DH, Breitbart M, Davison AJ, Ghabrial SA, Gorbalenya AE, Knowles NJ, Krell P, Lavigne R, Prangishvili D, Sanfaçon H, Siddell SG, Simmonds P, Carstens EB","Archives of virology",'2015-07-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ratification-vote-on-taxonomic-proposals-to-the-international-committee-on-taxonomy-of-viruses-2015/
92,"Mysterious hexagonal pyramids on the surface of Pyrobaculum cells","Rensen E, Krupovic M, Prangishvili D",Biochimie,'2015-06-23,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/mysterious-hexagonal-pyramids-on-the-surface-of-pyrobaculum-cells/
93,"Virology. A virus that infects a hyperthermophile encapsidates A-form DNA","DiMaio F, Yu X, Rensen E, Krupovic M, Prangishvili D, Egelman EH","Science (New York, N.Y.)",'2015-05-22,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/virology-a-virus-that-infects-a-hyperthermophile-encapsidates-a-form-dna/
94,"The two-domain tree of life is linked to a new root for the Archaea","Raymann K, Brochier-Armanet C, Gribaldo S","Proceedings of the National Academy of Sciences of the United States of America",'2015-05-11,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-two-domain-tree-of-life-is-linked-to-a-new-root-for-the-archaea/
95,"An abyssal mobilome: viruses, plasmids and vesicles from deep-sea hydrothermal vents","Lossouarn J, Dupont S, Gorlas A, Mercier C, Bienvenu N, Marguet E, Forterre P, Geslin C","Research in microbiology",'2015-04-22,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/an-abyssal-mobilome-viruses-plasmids-and-vesicles-from-deep-sea-hydrothermal-vents/
96,"Multiple layers of chimerism in a single-stranded DNA virus discovered by deep sequencing","Krupovic M, Zhi N, Li J, Hu G, Koonin EV, Wong S, Shevchenko S, Zhao K, Young NS","Genome biology and evolution",'2015-04-02,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/multiple-layers-of-chimerism-in-a-single-stranded-dna-virus-discovered-by-deep-sequencing/
97,"Plant viruses of the Amalgaviridae family evolved via recombination between viruses with double-stranded and negative-strand RNA genomes","Krupovic M, Dolja VV, Koonin EV","Biology direct",'2015-03-29,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/plant-viruses-of-the-amalgaviridae-family-evolved-via-recombination-between-viruses-with-double-stranded-and-negative-strand-rna-genomes/
98,"Membrane vesicles in natural environments: a major challenge in viral ecology","Soler N, Krupovic M, Marguet E, Forterre P","The ISME journal",'2015-03-17,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/membrane-vesicles-in-natural-environments-a-major-challenge-in-viral-ecology/
99,"Origins and evolution of viruses of eukaryotes: The ultimate modularity","Koonin EV, Dolja VV, Krupovic M",Virology,'2015-03-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/origins-and-evolution-of-viruses-of-eukaryotes-the-ultimate-modularity/
100,"Evolution of adaptive immunity from transposable elements combined with innate immune systems","Koonin EV, Krupovic M","Nature reviews. Genetics",'2015-03-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolution-of-adaptive-immunity-from-transposable-elements-combined-with-innate-immune-systems/
101,"Evolution of double-stranded DNA viruses of eukaryotes: from bacteriophages to transposons to giant viruses","Koonin EV, Krupovic M, Yutin N","Annals of the New York Academy of Sciences",'2015-02-27,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/evolution-of-double-stranded-dna-viruses-of-eukaryotes-from-bacteriophages-to-transposons-to-giant-viruses/
102,"Archaeal viruses: living fossils of the ancient virosphere?","Prangishvili D","Annals of the New York Academy of Sciences",'2015-02-25,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/archaeal-viruses-living-fossils-of-the-ancient-virosphere/
103,"Single-stranded DNA viruses employ a variety of mechanisms for integration into host genomes","Krupovic M, Forterre P","Annals of the New York Academy of Sciences",'2015-02-11,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/single-stranded-dna-viruses-employ-a-variety-of-mechanisms-for-integration-into-host-genomes/
104,"Genomes of planktonic Acidimicrobiales: widening horizons for marine Actinobacteria by metagenomics","Mizuno CM, Rodriguez-Valera F, Ghai R",mBio,'2015-02-10,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genomes-of-planktonic-acidimicrobiales-widening-horizons-for-marine-actinobacteria-by-metagenomics/
105,"Corrigendum to “unique characteristics of the pyrrolysine system in the 7th order of methanogens: implications for the evolution of a genetic code expansion cassette”","Borrel G, Gaci N, Peyret P, O'Toole PW, Gribaldo S, Brugère JF","Archaea (Vancouver, B.C.)",'2015-02-02,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/corrigendum-to-unique-characteristics-of-the-pyrrolysine-system-in-the-7th-order-of-methanogens-implications-for-the-evolution-of-a-genetic-code-expansion-cassette/
106,"Polintons: a hotbed of eukaryotic virus, transposon and plasmid evolution","Krupovic M, Koonin EV","Nature reviews. Microbiology",'2015-02-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/polintons-a-hotbed-of-eukaryotic-virus-transposon-and-plasmid-evolution/
107,"Replicating phages in the epidermal mucosa of the eel (Anguilla anguilla)","Carda-Diéguez M, Mizuno CM, Ghai R, Rodriguez-Valera F, Amaro C","Frontiers in microbiology",'2015-01-29,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/replicating-phages-in-the-epidermal-mucosa-of-the-eel-anguilla-anguilla/
108,"Quality and safety requirements for sustainable phage therapy products","Pirnay JP, Blasdel BG, Bretaudeau L, Buckling A, Chanishvili N, Clark JR, Corte-Real S, Debarbieux L, Dublanchet A, De Vos D, Gabard J, Garcia M, Goderdzishvili M, Górski A, Hardcastle J, Huys I, Kutter E, Lavigne R, Merabishvili M, Olchawa E, Parikka KJ, Patey O, Pouilot F, Resch G, Rohde C, Scheres J, Skurnik M, Vaneechoutte M, Van Parys L, Verbeken G, Zizi M, Van den Eede G","Pharmaceutical research",'2015-01-14,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/quality-and-safety-requirements-for-sustainable-phage-therapy-products/
109,"Toward more accurate ancestral protein genotype-phenotype reconstructions with the use of species tree-aware gene trees","M. Groussin, J. K. Hobbs, G. J. Szollosi, S. Gribaldo, V. L. Arcus, Manolo Gouy","Molecular Biology and Evolution",'2015-01-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/toward-more-accurate-ancestral-protein-genotype-phenotype-reconstructions-with-the-use-of-species-tree-aware-gene-trees/
110,"A movable defense","Koonin EV, Krupovic M",Scientist,'2015-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-movable-defense/
111,"S-layers at second glance? Altiarchaeal grappling hooks (hami) resemble archaeal S-layer proteins in structure and sequence","Alexandra K Perras, Bertram Daum, Christine Ziegler, Lynelle K Takahashi, Musahid Ahmed, Gerhard Wanner, Andreas Klingl, Gerd Leitinger, Dagmar Kolb-Lenz, Simonetta Gribaldo, Anna Auerbach, Maximilian Mora, Alexander J Probst, Annett Bellack, Christine Moissl-Eichinger","Frontiers in Microbiology",'2015-01-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/s-layers-at-second-glance-altiarchaeal-grappling-hooks-hami-resemble-archaeal-s-layer-proteins-in-structure-and-sequence/
112,"Virus evolution toward limited dependence on nonessential functions of the host: the case of bacteriophage SPP1","Cvirkaite-Krupovic V, Carballido-López R, Tavares P","Journal of virology",'2014-12-24,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/virus-evolution-toward-limited-dependence-on-nonessential-functions-of-the-host-the-case-of-bacteriophage-spp1/
113,"Plasmids from Euryarchaeota","Forterre P, Krupovic M, Raymann K, Soler N","Microbiology spectrum",'2014-12-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/plasmids-from-euryarchaeota/
114,"Biology of a widespread uncultivated archaeon that contributes to carbon fixation in the subsurface.","Probst AJ, Weinmaier T, Raymann K, Perras A, Emerson JB, Rattei T, Wanner G, Klingl A, Berg IA, Yoshinaga M, Viehweger B, Hinrichs KU, Thomas BC, Meck S, Auerbach AK, Heise M, Schintlmeister A, Schmid M, Wagner M, Gribaldo S, Banfield JF, Moissl-Eichinger C, ","Nature communications",'2014-11-26,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/biology-of-a-widespread-uncultivated-archaeon-that-contributes-to-carbon-fixation-in-the-subsurface/
115,"Synergistic template-free synthesis of dsDNA by Thermococcus nautili primase PolpTN2, DNA polymerase PolB, and pTN2 helicase","Béguin P, Gill S, Charpin N, Forterre P","Extremophiles : life under extreme conditions",'2014-11-25,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/synergistic-template-free-synthesis-of-dsdna-by-thermococcus-nautili-primase-polptn2-dna-polymerase-polb-and-ptn2-helicase/
116,"Key roles for freshwater Actinobacteria revealed by deep metagenomic sequencing","Ghai R, Mizuno CM, Picazo A, Camacho A, Rodriguez-Valera F","Molecular ecology",'2014-11-21,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/key-roles-for-freshwater-actinobacteria-revealed-by-deep-metagenomic-sequencing/
117,"The TET2 and TET3 aminopeptidases from Pyrococcus horikoshii form a hetero-subunit peptidasome with enhanced peptide destruction properties","Appolaire A, Durá MA, Ferruit M, Andrieu JP, Godfroy A, Gribaldo S, Franzetti B","Molecular microbiology",'2014-10-07,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-tet2-and-tet3-aminopeptidases-from-pyrococcus-horikoshii-form-a-hetero-subunit-peptidasome-with-enhanced-peptide-destruction-properties/
118,"Deciphering the role of the chitin synthase families 1 and 2 in the in vivo and in vitro growth of Aspergillus fumigatus by multiple gene targeting deletion","Muszkieta L, Aimanianda V, Mellado E, Gribaldo S, Alcàzar-Fuoli L, Szewczyk E, Prevost MC, Latgé JP","Cellular microbiology",'2014-08-15,"Archived: Ultrapole, Archived: Aspergillus, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/deciphering-the-role-of-the-chitin-synthase-families-1-and-2-in-the-in-vivo-and-in-vitro-growth-of-aspergillus-fumigatus-by-multiple-gene-targeting-deletion/
119,"Cellular domains and viral lineages","Forterre P, Krupovic M, Prangishvili D","Trends in microbiology",'2014-08-13,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/cellular-domains-and-viral-lineages/
120,"Comparative genomics highlights the unique biology of Methanomassiliicoccales, a Thermoplasmatales-related seventh order of methanogenic archaea that encodes pyrrolysine","Borrel G, Parisot N, Harris HM, Peyretaillade E, Gaci N, Tottey W, Bardot O, Raymann K, Gribaldo S, Peyret P, O'Toole PW, Brugère JF","BMC genomics",'2014-08-13,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/comparative-genomics-highlights-the-unique-biology-of-methanomassiliicoccales-a-thermoplasmatales-related-seventh-order-of-methanogenic-archaea-that-encodes-pyrrolysine/
121,"Dark matter in archaeal genomes: a rich source of novel mobile elements, defense systems and secretory complexes","Makarova KS, Wolf YI, Forterre P, Prangishvili D, Krupovic M, Koonin EV","Extremophiles : life under extreme conditions",'2014-08-12,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/dark-matter-in-archaeal-genomes-a-rich-source-of-novel-mobile-elements-defense-systems-and-secretory-complexes/
122,"Hard out there: understanding archaeal virus biology","Quemin ER, Prangishvili D, Krupovic M","Future Virology",'2014-08-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/hard-out-there-understanding-archaeal-virus-biology/
123,"Identification of the minimal replicon and the origin of replication of the crenarchaeal plasmid pRN1","Berkner S, Hinojosa MP, Prangishvili D, Lipps G",MicrobiologyOpen,'2014-07-25,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/identification-of-the-minimal-replicon-and-the-origin-of-replication-of-the-crenarchaeal-plasmid-prn1/
124,"Evolution of replicative DNA polymerases in archaea and their contributions to the eukaryotic replication machinery","Makarova KS, Krupovic M, Koonin EV","Frontiers in microbiology",'2014-07-21,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolution-of-replicative-dna-polymerases-in-archaea-and-their-contributions-to-the-eukaryotic-replication-machinery/
