N,Title,Authors,Journal,Date,Team,Url
71,"Three-dimensional architecture of actin filaments in Listeria monocytogenes comet tails","Jasnin M, Asano S, Gouin E, Hegerl R, Plitzko JM, Villa E, Cossart P, Baumeister W","Proceedings of the National Academy of Sciences of the United States of America",'2013-12-04,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/three-dimensional-architecture-of-actin-filaments-in-listeria-monocytogenes-comet-tails/
72,"Imaging InlC secretion to investigate cellular infection by the bacterial pathogen Listeria monocytogenes","Kühbacher A, Gouin E, Mercer J, Emmenlauer M, Dehio C, Cossart P, Pizarro-Cerdá J","Journal of visualized experiments : JoVE",'2013-09-19,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/imaging-inlc-secretion-to-investigate-cellular-infection-by-the-bacterial-pathogen-listeria-monocytogenes/
73,"Atypical mitochondrial fission upon bacterial infection","Stavru F, Palmer AE, Wang C, Youle RJ, Cossart P","Proceedings of the National Academy of Sciences of the United States of America",'2013-09-16,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/atypical-mitochondrial-fission-upon-bacterial-infection/
74,"The zebrafish as a new model for the in vivo study of Shigella flexneri interaction with phagocytes and bacterial autophagy","Mostowy S, Boucontet L, Mazon Moya MJ, Sirianni A, Boudinot P, Hollinshead M, Cossart P, Herbomel P, Levraud JP, Colucci-Guyon E","PLoS pathogens",'2013-09-05,"Bacteria-Cell Interactions, Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism",https://research.pasteur.fr/en/publication/the-zebrafish-as-a-new-model-for-the-in-vivo-study-of-shigella-flexneri-interaction-with-phagocytes-and-bacterial-autophagy/
75,"Structure of internalin InlK from the human pathogen Listeria monocytogenes","Neves D, Job V, Dortet L, Cossart P, Dessen A","Journal of molecular biology",'2013-08-16,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/structure-of-internalin-inlk-from-the-human-pathogen-listeria-monocytogenes/
76,"A role for SIRT2-dependent histone H3K18 deacetylation in bacterial infection","Eskandarian HA, Impens F, Nahori MA, Soubigou G, Coppée JY, Cossart P, Hamon MA","Science (New York, N.Y.)",'2013-08-01,"Biomics, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-role-for-sirt2-dependent-histone-h3k18-deacetylation-in-bacterial-infection/
77,"A riboswitch-regulated antisense RNA in Listeria monocytogenes","Mellin JR, Tiensuu T, Bécavin C, Gouin E, Johansson J, Cossart P","Proceedings of the National Academy of Sciences of the United States of America",'2013-07-22,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-riboswitch-regulated-antisense-rna-in-listeria-monocytogenes/
78,"Occurrence of mutations impairing sigma factor B (SigB) function upon inactivation of Listeria monocytogenes genes encoding surface proteins","Quereda JJ, Pucciarelli MG, Botello-Morte L, Calvo E, Carvalho F, Bouchier C, Vieira A, Mariscotti JF, Chakraborty T, Cossart P, Hain T, Cabanes D, García-Del Portillo F","Microbiology (Reading, England)",'2013-05-08,"Biomics, Archived: Genomics, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/occurrence-of-mutations-impairing-sigma-factor-b-sigb-function-upon-inactivation-of-listeria-monocytogenes-genes-encoding-surface-proteins/
79,"Septins 2, 7 and 9 and MAP4 colocalize along the axoneme in the primary cilium and control ciliary length","Ghossoub R, Hu Q, Failler M, Rouyez MC, Spitzbarth B, Mostowy S, Wolfrum U, Saunier S, Cossart P, Jamesnelson W, Benmerah A","Journal of cell science",'2013-04-09,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/septins-2-7-and-9-and-map4-colocalize-along-the-axoneme-in-the-primary-cilium-and-control-ciliary-length/
80,"Extraction of cell wall-bound teichoic acids and surface proteins from Listeria monocytogenes","Carvalho F, Pucciarelli MG, García-del Portillo F, Cabanes D, Cossart P","Methods in molecular biology (Clifton, N.J.)",'2013-01-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/extraction-of-cell-wall-bound-teichoic-acids-and-surface-proteins-from-listeria-monocytogenes/
81,"The excludon: a new concept in bacterial antisense RNA-mediated gene regulation","Sesto N, Wurtzel O, Archambaud C, Sorek R, Cossart P","Nature reviews. Microbiology",'2012-12-24,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/the-excludon-a-new-concept-in-bacterial-antisense-rna-mediated-gene-regulation/
82,"Epigenetics and bacterial infections","Bierne H, Hamon M, Cossart P","Cold Spring Harbor perspectives in medicine",'2012-12-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/epigenetics-and-bacterial-infections/
83,"Selective autophagy degrades DICER and AGO2 and regulates miRNA activity","Gibbings D, Mostowy S, Jay F, Schwab Y, Cossart P, Voinnet O","Nature cell biology",'2012-12-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/selective-autophagy-degrades-dicer-and-ago2-and-regulates-mirna-activity/
84,"Entry of Listeria monocytogenes in mammalian epithelial cells: an updated view","Pizarro-Cerdá J, Kühbacher A, Cossart P","Cold Spring Harbor perspectives in medicine",'2012-11-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/entry-of-listeria-monocytogenes-in-mammalian-epithelial-cells-an-updated-view/
85,"A common clathrin-mediated machinery co-ordinates cell-cell adhesion and bacterial internalization","Bonazzi M, Kühbacher A, Toledo-Arana A, Mallet A, Vasudevan L, Pizarro-Cerdá J, Brodsky FM, Cossart P","Traffic (Copenhagen, Denmark)",'2012-10-11,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/a-common-clathrin-mediated-machinery-co-ordinates-cell-cell-adhesion-and-bacterial-internalization/
86,"Impact of lactobacilli on orally acquired listeriosis.","Archambaud C, Nahori MA, Soubigou G, Bécavin C, Laval L, Lechat P, Smokvina T, Langella P, Lecuit M, Cossart P, ","Proceedings of the National Academy of Sciences of the United States of America",'2012-10-09,"Bacteria-Cell Interactions, Biology of infection, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/impact-of-lactobacilli-on-orally-acquired-listeriosis/
87,"Role for telomerase in Listeria monocytogenes infection","Samba-Louaka A, Stavru F, Cossart P","Infection and immunity",'2012-09-24,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/role-for-telomerase-in-listeria-monocytogenes-infection/
88,"The New Microbiology: a conference at the Institut de France","Radoshevich L, Bierne H, Ribet D, Cossart P","Comptes rendus biologies",'2012-08-16,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/the-new-microbiology-a-conference-at-the-institut-de-france/
89,"Comparative transcriptomics of pathogenic and non-pathogenic Listeria species","Wurtzel O, Sesto N, Mellin JR, Karunker I, Edelheit S, Bécavin C, Archambaud C, Cossart P, Sorek R","Molecular systems biology",'2012-05-22,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/comparative-transcriptomics-of-pathogenic-and-non-pathogenic-listeria-species/
90,"Bacterial autophagy: restriction or promotion of bacterial replication?","Mostowy S, Cossart P","Trends in cell biology",'2012-05-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/bacterial-autophagy-restriction-or-promotion-of-bacterial-replication/
91,"Guidelines for the use and interpretation of assays for monitoring autophagy","Klionsky DJ, Abdalla FC, Abeliovich H, Abraham RT, Acevedo-Arozena A, Adeli K, Agholme L, Agnello M, Agostinis P, Aguirre-Ghiso JA, Ahn HJ, Ait-Mohamed O, Ait-Si-Ali S, Akematsu T, Akira S, Al-Younes HM, Al-Zeer MA, Albert ML, Albin RL, Alegre-Abarrategui J, Aleo MF, Alirezaei M, Almasan A, Almonte-Becerril M, Amano A, Amaravadi R, Amarnath S, Amer AO, Andrieu-Abadie N, Anantharam V, Ann DK, Anoopkumar-Dukie S, Aoki H, Apostolova N, Arancia G, Aris JP, Asanuma K, Asare NY, Ashida H, Askanas V, Askew DS, Auberger P, Baba M, Backues SK, Baehrecke EH, Bahr BA, Bai XY, Bailly Y, Baiocchi R, Baldini G, Balduini W, Ballabio A, Bamber BA, Bampton ET, Bánhegyi G, Bartholomew CR, Bassham DC, Bast RC, Batoko H, Bay BH, Beau I, Béchet DM, Begley TJ, Behl C, Behrends C, Bekri S, Bellaire B, Bendall LJ, Benetti L, Berliocchi L, Bernardi H, Bernassola F, Besteiro S, Bhatia-Kissova I, Bi X, Biard-Piechaczyk M, Blum JS, Boise LH, Bonaldo P, Boone DL, Bornhauser BC, Bortoluci KR, Bossis I, Bost F, Bourquin JP, Boya P, Boyer-Guittaut M, Bozhkov PV, Brady NR, Brancolini C, Brech A, Brenman JE, Brennand A, Bresnick EH, Brest P, Bridges D, Bristol ML, Brookes PS, Brown EJ, Brumell JH, Brunetti-Pierri N, Brunk UT, Bulman DE, Bultman SJ, Bultynck G, Burbulla LF, Bursch W, Butchar JP, Buzgariu W, Bydlowski SP, Cadwell K, Cahová M, Cai D, Cai J, Cai Q, Calabretta B, Calvo-Garrido J, Camougrand N, Campanella M, Campos-Salinas J, Candi E, Cao L, Caplan AB, Carding SR, Cardoso SM, Carew JS, Carlin CR, Carmignac V, Carneiro LA, Carra S, Caruso RA, Casari G, Casas C, Castino R, Cebollero E, Cecconi F, Celli J, Chaachouay H, Chae HJ, Chai CY, Chan DC, Chan EY, Chang RC, Che CM, Chen CC, Chen GC, Chen GQ, Chen M, Chen Q, Chen SS, Chen W, Chen X, Chen X, Chen X, Chen YG, Chen Y, Chen Y, Chen YJ, Chen Z, Cheng A, Cheng CH, Cheng Y, Cheong H, Cheong JH, Cherry S, Chess-Williams R, Cheung ZH, Chevet E, Chiang HL, Chiarelli R, Chiba T, Chin LS, Chiou SH, Chisari FV, Cho CH, Cho DH, Choi AM, Choi D, Choi KS, Choi ME, Chouaib S, Choubey D, Choubey V, Chu CT, Chuang TH, Chueh SH, Chun T, Chwae YJ, Chye ML, Ciarcia R, Ciriolo MR, Clague MJ, Clark RS, Clarke PG, Clarke R, Codogno P, Coller HA, Colombo MI, Comincini S, Condello M, Condorelli F, Cookson MR, Coombs GH, Coppens I, Corbalan R, Cossart P, Costelli P, Costes S, Coto-Montes A, Couve E, Coxon FP, Cregg JM, Crespo JL, Cronjé MJ, Cuervo AM, Cullen JJ, Czaja MJ, D'Amelio M, Darfeuille-Michaud A, Davids LM, Davies FE, De Felici M, de Groot JF, de Haan CA, De Martino L, De Milito A, De Tata V, Debnath J, Degterev A, Dehay B, Delbridge LM, Demarchi F, Deng YZ, Dengjel J, Dent P, Denton D, Deretic V, Desai SD, Devenish RJ, Di Gioacchino M, Di Paolo G, Di Pietro C, Díaz-Araya G, Díaz-Laviada I, Diaz-Meco MT, Diaz-Nido J, Dikic I, Dinesh-Kumar SP, Ding WX, Distelhorst CW, Diwan A, Djavaheri-Mergny M, Dokudovskaya S, Dong Z, Dorsey FC, Dosenko V, Dowling JJ, Doxsey S, Dreux M, Drew ME, Duan Q, Duchosal MA, Duff K, Dugail I, Durbeej M, Duszenko M, Edelstein CL, Edinger AL, Egea G, Eichinger L, Eissa NT, Ekmekcioglu S, El-Deiry WS, Elazar Z, Elgendy M, Ellerby LM, Eng KE, Engelbrecht AM, Engelender S, Erenpreisa J, Escalante R, Esclatine A, Eskelinen EL, Espert L, Espina V, Fan H, Fan J, Fan QW, Fan Z, Fang S, Fang Y, Fanto M, Fanzani A, Farkas T, Farré JC, Faure M, Fechheimer M, Feng CG, Feng J, Feng Q, Feng Y, Fésüs L, Feuer R, Figueiredo-Pereira ME, Fimia GM, Fingar DC, Finkbeiner S, Finkel T, Finley KD, Fiorito F, Fisher EA, Fisher PB, Flajolet M, Florez-McClure ML, Florio S, Fon EA, Fornai F, Fortunato F, Fotedar R, Fowler DH, Fox HS, Franco R, Frankel LB, Fransen M, Fuentes JM, Fueyo J, Fujii J, Fujisaki K, Fujita E, Fukuda M, Furukawa RH, Gaestel M, Gailly P, Gajewska M, Galliot B, Galy V, Ganesh S, Ganetzky B, Ganley IG, Gao FB, Gao GF, Gao J, Garcia L, Garcia-Manero G, Garcia-Marcos M, Garmyn M, Gartel AL, Gatti E, Gautel M, Gawriluk TR, Gegg ME, Geng J, Germain M, Gestwicki JE, Gewirtz DA, Ghavami S, Ghosh P, Giammarioli AM, Giatromanolaki AN, Gibson SB, Gilkerson RW, Ginger ML, Ginsberg HN, Golab J, Goligorsky MS, Golstein P, Gomez-Manzano C, Goncu E, Gongora C, Gonzalez CD, Gonzalez R, González-Estévez C, González-Polo RA, Gonzalez-Rey E, Gorbunov NV, Gorski S, Goruppi S, Gottlieb RA, Gozuacik D, Granato GE, Grant GD, Green KN, Gregorc A, Gros F, Grose C, Grunt TW, Gual P, Guan JL, Guan KL, Guichard SM, Gukovskaya AS, Gukovsky I, Gunst J, Gustafsson AB, Halayko AJ, Hale AN, Halonen SK, Hamasaki M, Han F, Han T, Hancock MK, Hansen M, Harada H, Harada M, Hardt SE, Harper JW, Harris AL, Harris J, Harris SD, Hashimoto M, Haspel JA, Hayashi S, Hazelhurst LA, He C, He YW, Hébert MJ, Heidenreich KA, Helfrich MH, Helgason GV, Henske EP, Herman B, Herman PK, Hetz C, Hilfiker S, Hill JA, Hocking LJ, Hofman P, Hofmann TG, Höhfeld J, Holyoake TL, Hong MH, Hood DA, Hotamisligil GS, Houwerzijl EJ, Høyer-Hansen M, Hu B, Hu CA, Hu HM, Hua Y, Huang C, Huang J, Huang S, Huang WP, Huber TB, Huh WK, Hung TH, Hupp TR, Hur GM, Hurley JB, Hussain SN, Hussey PJ, Hwang JJ, Hwang S, Ichihara A, Ilkhanizadeh S, Inoki K, Into T, Iovane V, Iovanna JL, Ip NY, Isaka Y, Ishida H, Isidoro C, Isobe K, Iwasaki A, Izquierdo M, Izumi Y, Jaakkola PM, Jäättelä M, Jackson GR, Jackson WT, Janji B, Jendrach M, Jeon JH, Jeung EB, Jiang H, Jiang H, Jiang JX, Jiang M, Jiang Q, Jiang X, Jiang X, Jiménez A, Jin M, Jin S, Joe CO, Johansen T, Johnson DE, Johnson GV, Jones NL, Joseph B, Joseph SK, Joubert AM, Juhász G, Juillerat-Jeanneret L, Jung CH, Jung YK, Kaarniranta K, Kaasik A, Kabuta T, Kadowaki M, Kagedal K, Kamada Y, Kaminskyy VO, Kampinga HH, Kanamori H, Kang C, Kang KB, Kang KI, Kang R, Kang YA, Kanki T, Kanneganti TD, Kanno H, Kanthasamy AG, Kanthasamy A, Karantza V, Kaushal GP, Kaushik S, Kawazoe Y, Ke PY, Kehrl JH, Kelekar A, Kerkhoff C, Kessel DH, Khalil H, Kiel JA, Kiger AA, Kihara A, Kim DR, Kim DH, Kim DH, Kim EK, Kim HR, Kim JS, Kim JH, Kim JC, Kim JK, Kim PK, Kim SW, Kim YS, Kim Y, Kimchi A, Kimmelman AC, King JS, Kinsella TJ, Kirkin V, Kirshenbaum LA, Kitamoto K, Kitazato K, Klein L, Klimecki WT, Klucken J, Knecht E, Ko BC, Koch JC, Koga H, Koh JY, Koh YH, Koike M, Komatsu M, Kominami E, Kong HJ, Kong WJ, Korolchuk VI, Kotake Y, Koukourakis MI, Kouri Flores JB, Kovács AL, Kraft C, Krainc D, Krämer H, Kretz-Remy C, Krichevsky AM, Kroemer G, Krüger R, Krut O, Ktistakis NT, Kuan CY, Kucharczyk R, Kumar A, Kumar R, Kumar S, Kundu M, Kung HJ, Kurz T, Kwon HJ, La Spada AR, Lafont F, Lamark T, Landry J, Lane JD, Lapaquette P, Laporte JF, László L, Lavandero S, Lavoie JN, Layfield R, Lazo PA, Le W, Le Cam L, Ledbetter DJ, Lee AJ, Lee BW, Lee GM, Lee J, Lee JH, Lee M, Lee MS, Lee SH, Leeuwenburgh C, Legembre P, Legouis R, Lehmann M, Lei HY, Lei QY, Leib DA, Leiro J, Lemasters JJ, Lemoine A, Lesniak MS, Lev D, Levenson VV, Levine B, Levy E, Li F, Li JL, Li L, Li S, Li W, Li XJ, Li YB, Li YP, Liang C, Liang Q, Liao YF, Liberski PP, Lieberman A, Lim HJ, Lim KL, Lim K, Lin CF, Lin FC, Lin J, Lin JD, Lin K, Lin WW, Lin WC, Lin YL, Linden R, Lingor P, Lippincott-Schwartz J, Lisanti MP, Liton PB, Liu B, Liu CF, Liu K, Liu L, Liu QA, Liu W, Liu YC, Liu Y, Lockshin RA, Lok CN, Lonial S, Loos B, Lopez-Berestein G, López-Otín C, Lossi L, Lotze MT, Lőw P, Lu B, Lu B, Lu B, Lu Z, Luciano F, Lukacs NW, Lund AH, Lynch-Day MA, Ma Y, Macian F, MacKeigan JP, Macleod KF, Madeo F, Maiuri L, Maiuri MC, Malagoli D, Malicdan MC, Malorni W, Man N, Mandelkow EM, Manon S, Manov I, Mao K, Mao X, Mao Z, Marambaud P, Marazziti D, Marcel YL, Marchbank K, Marchetti P, Marciniak SJ, Marcondes M, Mardi M, Marfe G, Mariño G, Markaki M, Marten MR, Martin SJ, Martinand-Mari C, Martinet W, Martinez-Vicente M, Masini M, Matarrese P, Matsuo S, Matteoni R, Mayer A, Mazure NM, McConkey DJ, McConnell MJ, McDermott C, McDonald C, McInerney GM, McKenna SL, McLaughlin B, McLean PJ, McMaster CR, McQuibban GA, Meijer AJ, Meisler MH, Meléndez A, Melia TJ, Melino G, Mena MA, Menendez JA, Menna-Barreto RF, Menon MB, Menzies FM, Mercer CA, Merighi A, Merry DE, Meschini S, Meyer CG, Meyer TF, Miao CY, Miao JY, Michels PA, Michiels C, Mijaljica D, Milojkovic A, Minucci S, Miracco C, Miranti CK, Mitroulis I, Miyazawa K, Mizushima N, Mograbi B, Mohseni S, Molero X, Mollereau B, Mollinedo F, Momoi T, Monastyrska I, Monick MM, Monteiro MJ, Moore MN, Mora R, Moreau K, Moreira PI, Moriyasu Y, Moscat J, Mostowy S, Mottram JC, Motyl T, Moussa CE, Müller S, Muller S, Münger K, Münz C, Murphy LO, Murphy ME, Musarò A, Mysorekar I, Nagata E, Nagata K, Nahimana A, Nair U, Nakagawa T, Nakahira K, Nakano H, Nakatogawa H, Nanjundan M, Naqvi NI, Narendra DP, Narita M, Navarro M, Nawrocki ST, Nazarko TY, Nemchenko A, Netea MG, Neufeld TP, Ney PA, Nezis IP, Nguyen HP, Nie D, Nishino I, Nislow C, Nixon RA, Noda T, Noegel AA, Nogalska A, Noguchi S, Notterpek L, Novak I, Nozaki T, Nukina N, Nürnberger T, Nyfeler B, Obara K, Oberley TD, Oddo S, Ogawa M, Ohashi T, Okamoto K, Oleinick NL, Oliver FJ, Olsen LJ, Olsson S, Opota O, Osborne TF, Ostrander GK, Otsu K, Ou JH, Ouimet M, Overholtzer M, Ozpolat B, Paganetti P, Pagnini U, Pallet N, Palmer GE, Palumbo C, Pan T, Panaretakis T, Pandey UB, Papackova Z, Papassideri I, Paris I, Park J, Park OK, Parys JB, Parzych KR, Patschan S, Patterson C, Pattingre S, Pawelek JM, Peng J, Perlmutter DH, Perrotta I, Perry G, Pervaiz S, Peter M, Peters GJ, Petersen M, Petrovski G, Phang JM, Piacentini M, Pierre P, Pierrefite-Carle V, Pierron G, Pinkas-Kramarski R, Piras A, Piri N, Platanias LC, Pöggeler S, Poirot M, Poletti A, Poüs C, Pozuelo-Rubio M, Prætorius-Ibba M, Prasad A, Prescott M, Priault M, Produit-Zengaffinen N, Progulske-Fox A, Proikas-Cezanne T, Przedborski S, Przyklenk K, Puertollano R, Puyal J, Qian SB, Qin L, Qin ZH, Quaggin SE, Raben N, Rabinowich H, Rabkin SW, Rahman I, Rami A, Ramm G, Randall G, Randow F, Rao VA, Rathmell JC, Ravikumar B, Ray SK, Reed BH, Reed JC, Reggiori F, Régnier-Vigouroux A, Reichert AS, Reiners JJ, Reiter RJ, Ren J, Revuelta JL, Rhodes CJ, Ritis K, Rizzo E, Robbins J, Roberge M, Roca H, Roccheri MC, Rocchi S, Rodemann HP, Rodríguez de Córdoba S, Rohrer B, Roninson IB, Rosen K, Rost-Roszkowska MM, Rouis M, Rouschop KM, Rovetta F, Rubin BP, Rubinsztein DC, Ruckdeschel K, Rucker EB, Rudich A, Rudolf E, Ruiz-Opazo N, Russo R, Rusten TE, Ryan KM, Ryter SW, Sabatini DM, Sadoshima J, Saha T, Saitoh T, Sakagami H, Sakai Y, Salekdeh GH, Salomoni P, Salvaterra PM, Salvesen G, Salvioli R, Sanchez AM, Sánchez-Alcázar JA, Sánchez-Prieto R, Sandri M, Sankar U, Sansanwal P, Santambrogio L, Saran S, Sarkar S, Sarwal M, Sasakawa C, Sasnauskiene A, Sass M, Sato K, Sato M, Schapira AH, Scharl M, Schätzl HM, Scheper W, Schiaffino S, Schneider C, Schneider ME, Schneider-Stock R, Schoenlein PV, Schorderet DF, Schüller C, Schwartz GK, Scorrano L, Sealy L, Seglen PO, Segura-Aguilar J, Seiliez I, Seleverstov O, Sell C, Seo JB, Separovic D, Setaluri V, Setoguchi T, Settembre C, Shacka JJ, Shanmugam M, Shapiro IM, Shaulian E, Shaw RJ, Shelhamer JH, Shen HM, Shen WC, Sheng ZH, Shi Y, Shibuya K, Shidoji Y, Shieh JJ, Shih CM, Shimada Y, Shimizu S, Shintani T, Shirihai OS, Shore GC, Sibirny AA, Sidhu SB, Sikorska B, Silva-Zacarin EC, Simmons A, Simon AK, Simon HU, Simone C, Simonsen A, Sinclair DA, Singh R, Sinha D, Sinicrope FA, Sirko A, Siu PM, Sivridis E, Skop V, Skulachev VP, Slack RS, Smaili SS, Smith DR, Soengas MS, Soldati T, Song X, Sood AK, Soong TW, Sotgia F, Spector SA, Spies CD, Springer W, Srinivasula SM, Stefanis L, Steffan JS, Stendel R, Stenmark H, Stephanou A, Stern ST, Sternberg C, Stork B, Strålfors P, Subauste CS, Sui X, Sulzer D, Sun J, Sun SY, Sun ZJ, Sung JJ, Suzuki K, Suzuki T, Swanson MS, Swanton C, Sweeney ST, Sy LK, Szabadkai G, Tabas I, Taegtmeyer H, Tafani M, Takács-Vellai K, Takano Y, Takegawa K, Takemura G, Takeshita F, Talbot NJ, Tan KS, Tanaka K, Tanaka K, Tang D, Tang D, Tanida I, Tannous BA, Tavernarakis N, Taylor GS, Taylor GA, Taylor JP, Terada LS, Terman A, Tettamanti G, Thevissen K, Thompson CB, Thorburn A, Thumm M, Tian F, Tian Y, Tocchini-Valentini G, Tolkovsky AM, Tomino Y, Tönges L, Tooze SA, Tournier C, Tower J, Towns R, Trajkovic V, Travassos LH, Tsai TF, Tschan MP, Tsubata T, Tsung A, Turk B, Turner LS, Tyagi SC, Uchiyama Y, Ueno T, Umekawa M, Umemiya-Shirafuji R, Unni VK, Vaccaro MI, Valente EM, Van den Berghe G, van der Klei IJ, van Doorn W, van Dyk LF, van Egmond M, van Grunsven LA, Vandenabeele P, Vandenberghe WP, Vanhorebeek I, Vaquero EC, Velasco G, Vellai T, Vicencio JM, Vierstra RD, Vila M, Vindis C, Viola G, Viscomi MT, Voitsekhovskaja OV, von Haefen C, Votruba M, Wada K, Wade-Martins R, Walker CL, Walsh CM, Walter J, Wan XB, Wang A, Wang C, Wang D, Wang F, Wang F, Wang G, Wang H, Wang HG, Wang HD, Wang J, Wang K, Wang M, Wang RC, Wang X, Wang X, Wang YJ, Wang Y, Wang Z, Wang ZC, Wang Z, Wansink DG, Ward DM, Watada H, Waters SL, Webster P, Wei L, Weihl CC, Weiss WA, Welford SM, Wen LP, Whitehouse CA, Whitton JL, Whitworth AJ, Wileman T, Wiley JW, Wilkinson S, Willbold D, Williams RL, Williamson PR, Wouters BG, Wu C, Wu DC, Wu WK, Wyttenbach A, Xavier RJ, Xi Z, Xia P, Xiao G, Xie Z, Xie Z, Xu DZ, Xu J, Xu L, Xu X, Yamamoto A, Yamamoto A, Yamashina S, Yamashita M, Yan X, Yanagida M, Yang DS, Yang E, Yang JM, Yang SY, Yang W, Yang WY, Yang Z, Yao MC, Yao TP, Yeganeh B, Yen WL, Yin JJ, Yin XM, Yoo OJ, Yoon G, Yoon SY, Yorimitsu T, Yoshikawa Y, Yoshimori T, Yoshimoto K, You HJ, Youle RJ, Younes A, Yu L, Yu L, Yu SW, Yu WH, Yuan ZM, Yue Z, Yun CH, Yuzaki M, Zabirnyk O, Silva-Zacarin E, Zacks D, Zacksenhaus E, Zaffaroni N, Zakeri Z, Zeh HJ, Zeitlin SO, Zhang H, Zhang HL, Zhang J, Zhang JP, Zhang L, Zhang L, Zhang MY, Zhang XD, Zhao M, Zhao YF, Zhao Y, Zhao ZJ, Zheng X, Zhivotovsky B, Zhong Q, Zhou CZ, Zhu C, Zhu WG, Zhu XF, Zhu X, Zhu Y, Zoladek T, Zong WX, Zorzano A, Zschocke J, Zuckerbraun B",Autophagy,'2012-04-01,"Bacteria-Cell Interactions, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/guidelines-for-the-use-and-interpretation-of-assays-for-monitoring-autophagy/
92,"Nexilin is a dynamic component of Listeria monocytogenes and enteropathogenic Escherichia coli actin-rich structures","Law HT, Bonazzi M, Jackson J, Cossart P, Guttman JA","Cellular microbiology",'2012-03-28,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/nexilin-is-a-dynamic-component-of-listeria-monocytogenes-and-enteropathogenic-escherichia-coli-actin-rich-structures/
93,"Phospholipase A2IVα regulates phagocytosis independent of its enzymatic activity","Zizza P, Iurisci C, Bonazzi M, Cossart P, Leslie CC, Corda D, Mariggiò S","The Journal of biological chemistry",'2012-03-05,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/phospholipase-a2iv%ce%b1-regulates-phagocytosis-independent-of-its-enzymatic-activity/
94,"When bacteria target the nucleus: the emerging family of nucleomodulins","Bierne H, Cossart P","Cellular microbiology",'2012-02-23,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/when-bacteria-target-the-nucleus-the-emerging-family-of-nucleomodulins/
95,"Phosphatidylinositol 5-phosphatase oculocerebrorenal syndrome of Lowe protein (OCRL) controls actin dynamics during early steps of Listeria monocytogenes infection","Kühbacher A, Dambournet D, Echard A, Cossart P, Pizarro-Cerdá J","The Journal of biological chemistry",'2012-02-18,"Bacteria-Cell Interactions, Membrane Traffic and Cell Division, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/phosphatidylinositol-5-phosphatase-oculocerebrorenal-syndrome-of-lowe-protein-ocrl-controls-actin-dynamics-during-early-steps-of-listeria-monocytogenes-infection/
96,"The non-coding RNA world of the bacterial pathogen Listeria monocytogenes","Mellin JR, Cossart P","RNA biology",'2012-02-16,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/the-non-coding-rna-world-of-the-bacterial-pathogen-listeria-monocytogenes/
97,"A new view to intracellular pathogens and host responses in the South of Spain","García-del Portillo F, Cossart P","EMBO molecular medicine",'2012-02-09,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-new-view-to-intracellular-pathogens-and-host-responses-in-the-south-of-spain/
98,"Septins: the fourth component of the cytoskeleton","Mostowy S, Cossart P","Nature reviews. Molecular cell biology",'2012-02-08,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/septins-the-fourth-component-of-the-cytoskeleton/
99,"Bacteria tune interferon responses by playing with chromatin","Lebreton A, Cossart P, Bierne H",Virulence,'2012-01-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/bacteria-tune-interferon-responses-by-playing-with-chromatin/
100,"Virulence factors that modulate the cell biology of Listeria infection and the host response","Mostowy S, Cossart P","Advances in immunology",'2012-01-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/virulence-factors-that-modulate-the-cell-biology-of-listeria-infection-and-the-host-response/
