N,Title,Authors,Journal,Date,Team,Url
59,"Towards an immunodiagnostic test for leprosy","Aráoz R, Honoré N, Banu S, Demangel C, Cissoko Y, Arama C, Uddin MK, Hadi SK, Monot M, Cho SN, Ji B, Brennan PJ, Sow S, Cole ST","Microbes and infection / Institut Pasteur",'2006-05-26,"Immunobiology and Therapy, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/towards-an-immunodiagnostic-test-for-leprosy/
60,"Immunogenicity of Mycobacterium ulcerans Hsp65 and protective efficacy of a Mycobacterium leprae Hsp65-based DNA vaccine against Buruli ulcer","Coutanceau E, Legras P, Marsollier L, Reysset G, Cole ST, Demangel C","Microbes and infection / Institut Pasteur",'2006-05-24,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/immunogenicity-of-mycobacterium-ulcerans-hsp65-and-protective-efficacy-of-a-mycobacterium-leprae-hsp65-based-dna-vaccine-against-buruli-ulcer/
61,"Dissection of ESAT-6 system 1 of Mycobacterium tuberculosis and impact on immunogenicity and virulence","Brodin P, Majlessi L, Marsollier L, de Jonge MI, Bottai D, Demangel C, Hinds J, Neyrolles O, Butcher PD, Leclerc C, Cole ST, Brosch R","Infection and immunity",'2006-01-01,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/dissection-of-esat-6-system-1-of-mycobacterium-tuberculosis-and-impact-on-immunogenicity-and-virulence/
62,"Antigen discovery: a postgenomic approach to leprosy diagnosis","Aráoz R, Honoré N, Cho S, Kim JP, Cho SN, Monot M, Demangel C, Brennan PJ, Cole ST","Infection and immunity",'2006-01-01,"Immunobiology and Therapy, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/antigen-discovery-a-postgenomic-approach-to-leprosy-diagnosis/
63,"Tuberculosis: from genome to vaccine","de Jonge MI, Brosch R, Brodin P, Demangel C, Cole ST","Expert review of vaccines",'2005-08-01,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/tuberculosis-from-genome-to-vaccine/
64,"Modulation of the host immune response by a transient intracellular stage of Mycobacterium ulcerans: the contribution of endogenous mycolactone toxin","Coutanceau E, Marsollier L, Brosch R, Perret E, Goossens P, Tanguy M, Cole ST, Small PL, Demangel C","Cellular microbiology",'2005-08-01,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/modulation-of-the-host-immune-response-by-a-transient-intracellular-stage-of-mycobacterium-ulcerans-the-contribution-of-endogenous-mycolactone-toxin/
65,"Differential effects of prior exposure to environmental mycobacteria on vaccination with Mycobacterium bovis BCG or a recombinant BCG strain expressing RD1 antigens","Demangel C, Garnier T, Rosenkrands I, Cole ST","Infection and immunity",'2005-04-01,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/differential-effects-of-prior-exposure-to-environmental-mycobacteria-on-vaccination-with-mycobacterium-bovis-bcg-or-a-recombinant-bcg-strain-expressing-rd1-antigens/
66,"Single chain antibody fragments for the selective targeting of antigens to dendritic cells","Demangel C, Zhou J, Choo AB, Shoebridge G, Halliday GM, Britton WJ","Molecular immunology",'2004-12-10,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/single-chain-antibody-fragments-for-the-selective-targeting-of-antigens-to-dendritic-cells/
67,"Targeting dendritic cells with antigen-containing liposomes: a highly effective procedure for induction of antitumor immunity and for tumor immunotherapy.","van Broekhoven CL, Parish CR, Demangel C, Britton WJ, Altin JG, ","Cancer research",'2004-06-15,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/targeting-dendritic-cells-with-antigen-containing-liposomes-a-highly-effective-procedure-for-induction-of-antitumor-immunity-and-for-tumor-immunotherapy/
68,"Cell envelope protein PPE68 contributes to Mycobacterium tuberculosis RD1 immunogenicity independently of a 10-kilodalton culture filtrate protein and ESAT-6","Demangel C, Brodin P, Cockle PJ, Brosch R, Majlessi L, Leclerc C, Cole ST","Infection and immunity",'2004-04-01,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/cell-envelope-protein-ppe68-contributes-to-mycobacterium-tuberculosis-rd1-immunogenicity-independently-of-a-10-kilodalton-culture-filtrate-protein-and-esat-6/
69,"Recombinant BCG exporting ESAT-6 confers enhanced protection against tuberculosis","Pym AS, Brodin P, Majlessi L, Brosch R, Demangel C, Williams A, Griffiths KE, Marchal G, Leclerc C, Cole ST","Nature medicine",'2003-04-14,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/recombinant-bcg-exporting-esat-6-confers-enhanced-protection-against-tuberculosis/
70,"TNF regulates chemokine induction essential for cell recruitment, granuloma formation, and clearance of mycobacterial infection","Roach DR, Bean AG, Demangel C, France MP, Briscoe H, Britton WJ","Journal of immunology (Baltimore, Md. : 1950)",'2002-05-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/tnf-regulates-chemokine-induction-essential-for-cell-recruitment-granuloma-formation-and-clearance-of-mycobacterial-infection/
71,"Autocrine IL-10 impairs dendritic cell (DC)-derived immune responses to mycobacterial infection by suppressing DC trafficking to draining lymph nodes and local IL-12 production","Demangel C, Bertolino P, Britton WJ","European journal of immunology",'2002-04-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/autocrine-il-10-impairs-dendritic-cell-dc-derived-immune-responses-to-mycobacterial-infection-by-suppressing-dc-trafficking-to-draining-lymph-nodes-and-local-il-12-production/
72,"Mapping of a dengue virus neutralizing epitope critical for the infectivity of all serotypes: insight into the neutralization mechanism","Thullier P, Demangel C, Bedouelle H, Mégret F, Jouan A, Deubel V, Mazié JC, Lafaye P","The Journal of general virology",'2001-08-01,"Antibody Engineering, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/mapping-of-a-dengue-virus-neutralizing-epitope-critical-for-the-infectivity-of-all-serotypes-insight-into-the-neutralization-mechanism/
73,"Priming by DNA immunization augments protective efficacy of Mycobacterium bovis Bacille Calmette-Guerin against tuberculosis","Feng CG, Palendira U, Demangel C, Spratt JM, Malin AS, Britton WJ","Infection and immunity",'2001-06-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/priming-by-dna-immunization-augments-protective-efficacy-of-mycobacterium-bovis-bacille-calmette-guerin-against-tuberculosis/
74,"Dendritic cells infected with Mycobacterium bovis bacillus Calmette Guerin activate CD8(+) T cells with specificity for a novel mycobacterial epitope","Feng CG, Demangel C, Kamath AT, Macdonald M, Britton WJ","International immunology",'2001-04-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/dendritic-cells-infected-with-mycobacterium-bovis-bacillus-calmette-guerin-activate-cd8-t-cells-with-specificity-for-a-novel-mycobacterial-epitope/
75,"Stimulation of dendritic cells via CD40 enhances immune responses to Mycobacterium tuberculosis infection","Demangel C, Palendira U, Feng CG, Heath AW, Bean AG, Britton WJ","Infection and immunity",'2001-04-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/stimulation-of-dendritic-cells-via-cd40-enhances-immune-responses-to-mycobacterium-tuberculosis-infection/
76,"Interaction of dendritic cells with mycobacteria: where the action starts","Demangel C, Britton WJ","Immunology and cell biology",'2000-08-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/interaction-of-dendritic-cells-with-mycobacteria-where-the-action-starts/
77,"Identification of a peptide blocking vascular endothelial growth factor (VEGF)-mediated angiogenesis","Binétruy-Tournaire R, Demangel C, Malavaud B, Vassy R, Rouyre S, Kraemer M, Plouët J, Derbin C, Perret G, Mazié JC","The EMBO journal",'2000-04-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/identification-of-a-peptide-blocking-vascular-endothelial-growth-factor-vegf-mediated-angiogenesis/
78,"Combining phage display and molecular modeling to map the epitope of a neutralizing antitoxin antibody","Demangel C, Maroun RC, Rouyre S, Bon C, Mazié JC, Choumet V","European journal of biochemistry / FEBS",'2000-04-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/combining-phage-display-and-molecular-modeling-to-map-the-epitope-of-a-neutralizing-antitoxin-antibody/
79,"Protection against aerosol Mycobacterium tuberculosis infection using Mycobacterium bovis Bacillus Calmette Guérin-infected dendritic cells","Demangel C, Bean AG, Martin E, Feng CG, Kamath AT, Britton WJ","European journal of immunology",'1999-06-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/protection-against-aerosol-mycobacterium-tuberculosis-infection-using-mycobacterium-bovis-bacillus-calmette-guerin-infected-dendritic-cells/
80,"Molecular mimicry between a monoclonal antibody and one subunit of crotoxin, a heterodimeric phospholipase A2 neurotoxin","Choumet V, Lafaye P, Demangel C, Bon C, Mazié JC","Biological chemistry",'1999-05-01,"Antibody Engineering, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/molecular-mimicry-between-a-monoclonal-antibody-and-one-subunit-of-crotoxin-a-heterodimeric-phospholipase-a2-neurotoxin/
81,"Phage-displayed mimotopes elicit monoclonal antibodies specific for a malaria vaccine candidate","Demangel C, Rouyre S, Alzari PM, Nato F, Longacre S, Lafaye P, Mazie JC","Biological chemistry",'1998-01-01,"Antibody Engineering, Immunobiology and Therapy, Structural Microbiology",https://research.pasteur.fr/en/publication/phage-displayed-mimotopes-elicit-monoclonal-antibodies-specific-for-a-malaria-vaccine-candidate/
82,"Phage-displayed and soluble mouse scFv fragments neutralize rabies virus","Muller BH, Lafay F, Demangel C, Perrin P, Tordo N, Flamand A, Lafaye P, Guesdon JL","Journal of virological methods",'1997-09-01,"Antibody Engineering, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/phage-displayed-and-soluble-mouse-scfv-fragments-neutralize-rabies-virus/
83,"Biologically active human anti-crotoxin scFv isolated from a semi-synthetic phage library","Lafaye P, Choumet V, Demangel C, Bon C, Mazié JC","Immunotechnology : an international journal of immunological engineering",'1997-06-01,"Antibody Engineering, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/biologically-active-human-anti-crotoxin-scfv-isolated-from-a-semi-synthetic-phage-library/
84,"Reproducing the immune response against the Plasmodium vivax merozoite surface protein 1 with mimotopes selected from a phage-displayed peptide library","Demangel C, Lafaye P, Mazie JC","Molecular immunology",'1996-08-01,"Antibody Engineering, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/reproducing-the-immune-response-against-the-plasmodium-vivax-merozoite-surface-protein-1-with-mimotopes-selected-from-a-phage-displayed-peptide-library/
85,"An attempt to correlate cattle breed origins and diseases associated with or transmitted by the tick Amblyomma variegatum in the French West Indies","Maillard JC, Kemp SJ, Naves M, Palin C, Demangel C, Accipe A, Maillard N, Bensaid A","Revue d'élevage et de médecine vétérinaire des pays tropicaux",'1993-01-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/an-attempt-to-correlate-cattle-breed-origins-and-diseases-associated-with-or-transmitted-by-the-tick-amblyomma-variegatum-in-the-french-west-indies/
86,"Lactate dehydrogenase (LDH) activity of the cultured eukaryotic cells as marker of the number of dead cells in the medium [corrected]","Legrand C, Bour JM, Jacob C, Capiaumont J, Martial A, Marc A, Wudtke M, Kretzmer G, Demangel C, Duval D","Journal of biotechnology",'1992-09-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/lactate-dehydrogenase-ldh-activity-of-the-cultured-eukaryotic-cells-as-marker-of-the-number-of-dead-cells-in-the-medium-corrected/
87,"Role of metabolic waste products in the control of cell proliferation and antibody production by mouse hybridoma cells","Duval D, Demangel C, Miossec S, Geahel I",Hybridoma,'1992-06-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/role-of-metabolic-waste-products-in-the-control-of-cell-proliferation-and-antibody-production-by-mouse-hybridoma-cells/
88,"Factors controlling cell proliferation and antibody production in mouse hybridoma cells: I. Influence of the amino acid supply","Duval D, Demangel C, Munier-Jolain K, Miossec S, Geahel I","Biotechnology and bioengineering",'1991-09-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/factors-controlling-cell-proliferation-and-antibody-production-in-mouse-hybridoma-cells-i-influence-of-the-amino-acid-supply/
89,"Comparison of various methods for monitoring hybridoma cell proliferation","Duval D, Demangel C, Geahel I, Blondeau K, Marcadet A","Journal of immunological methods",'1990-12-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/comparison-of-various-methods-for-monitoring-hybridoma-cell-proliferation/
