N,Title,Authors,Journal,Date,Team,Url
63,"Role of ICAM-3 in the initial interaction of T lymphocytes and APCs","Montoya MC, Sancho D, Bonello G, Collette Y, Langlet C, He HT, Aparicio P, Alcover A, Olive D, Sánchez-Madrid F","Nature immunology",'2002-01-07,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/role-of-icam-3-in-the-initial-interaction-of-t-lymphocytes-and-apcs/
64,"The membrane-microfilament linker ezrin is involved in the formation of the immunological synapse and in T cell activation.","Roumier A, Olivo-Marin JC, Arpin M, Michel F, Martin M, Mangeat P, Acuto O, Dautry-Varsat A, Alcover A, ",Immunity,'2001-11-01,"Biological Image Analysis, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-membrane-microfilament-linker-ezrin-is-involved-in-the-formation-of-the-immunological-synapse-and-in-t-cell-activation/
65,"T cell development and T cell responses in mice with mutations affecting tyrosines 292 or 315 of the ZAP-70 protein tyrosine kinase","Magnan A, Di Bartolo V, Mura AM, Boyer C, Richelme M, Lin YL, Roure A, Gillet A, Arrieumerlou C, Acuto O, Malissen B, Malissen M","The Journal of experimental medicine",'2001-08-20,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/t-cell-development-and-t-cell-responses-in-mice-with-mutations-affecting-tyrosines-292-or-315-of-the-zap-70-protein-tyrosine-kinase/
66,"Functional dichotomy in natural killer cell signaling: Vav1-dependent and -independent mechanisms","Colucci F, Rosmaraki E, Bregenholt S, Samson SI, Di Bartolo V, Turner M, Vanes L, Tybulewicz V, Di Santo JP","The Journal of experimental medicine",'2001-06-18,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/functional-dichotomy-in-natural-killer-cell-signaling-vav1-dependent-and-independent-mechanisms/
67,"Rho regulates T cell receptor ITAM-induced lymphocyte spreading in an integrin-independent manner","Borroto A, Gil D, Delgado P, Vicente-Manzanares M, Alcover A, Sánchez-Madrid F, Alarcón B","European journal of immunology",'2000-12-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/rho-regulates-t-cell-receptor-itam-induced-lymphocyte-spreading-in-an-integrin-independent-manner/
68,"CD28 utilizes Vav-1 to enhance TCR-proximal signaling and NF-AT activation.","Michel F, Mangino G, Attal-Bonnefoy G, Tuosto L, Alcover A, Roumier A, Olive D, Acuto O, ","Journal of immunology (Baltimore, Md. : 1950)",'2000-10-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/cd28-utilizes-vav-1-to-enhance-tcr-proximal-signaling-and-nf-at-activation/
69,"Dissection of the role of CD3gamma chains in profound but reversible T-cell receptor down-regulation","Rubin B, Llobera R, Gouaillard C, Alcover A, Arnaud J","Scandinavian journal of immunology",'2000-08-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/dissection-of-the-role-of-cd3gamma-chains-in-profound-but-reversible-t-cell-receptor-down-regulation/
70,"Convulxin binding to platelet receptor GPVI: competition with collagen related peptides","Niedergang F, Alcover A, Knight CG, Farndale RW, Barnes MJ, Francischetti IM, Bon C, Leduc M","Biochemical and biophysical research communications",'2000-06-24,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/convulxin-binding-to-platelet-receptor-gpvi-competition-with-collagen-related-peptides/
71,"Triggering the TCR complex causes the downregulation of nonengaged receptors by a signal transduction-dependent mechanism","San José E, Borroto A, Niedergang F, Alcover A, Alarcón B",Immunity,'2000-02-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/triggering-the-tcr-complex-causes-the-downregulation-of-nonengaged-receptors-by-a-signal-transduction-dependent-mechanism/
72,"Internalization and intracellular fate of TCR-CD3 complexes","Alcover A, Alarcón B","Critical reviews in immunology",'2000-01-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/internalization-and-intracellular-fate-of-tcr-cd3-complexes/
73,"The Rift Valley fever virus nonstructural protein NSs is phosphorylated at serine residues located in casein kinase II consensus motifs in the carboxy-terminus.","Kohl A, di Bartolo V, Bouloy M, ",Virology,'1999-10-25,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-rift-valley-fever-virus-nonstructural-protein-nss-is-phosphorylated-at-serine-residues-located-in-casein-kinase-ii-consensus-motifs-in-the-carboxy-terminus/
74,"Redundant role of the Syk protein tyrosine kinase in mouse NK cell differentiation","Colucci F, Turner M, Schweighoffer E, Guy-Grand D, Di Bartolo V, Salcedo M, Tybulewicz VL, Di Santo JP","Journal of immunology (Baltimore, Md. : 1950)",'1999-08-15,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/redundant-role-of-the-syk-protein-tyrosine-kinase-in-mouse-nk-cell-differentiation/
75,"The CD3 epsilon subunit of the TCR contains endocytosis signals","Borroto A, Lama J, Niedergang F, Dautry-Varsat A, Alarcón B, Alcover A","Journal of immunology (Baltimore, Md. : 1950)",'1999-07-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-cd3-epsilon-subunit-of-the-tcr-contains-endocytosis-signals/
76,"Tyrosine 319 in the interdomain B of ZAP-70 is a binding site for the Src homology 2 domain of Lck.","Pelosi M, Di Bartolo V, Mounier V, Mège D, Pascussi JM, Dufour E, Blondel A, Acuto O, ","The Journal of biological chemistry",'1999-05-14,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tyrosine-319-in-the-interdomain-b-of-zap-70-is-a-binding-site-for-the-src-homology-2-domain-of-lck/
77,"Tyrosine 319, a newly identified phosphorylation site of ZAP-70, plays a critical role in T cell antigen receptor signaling.","Di Bartolo V, Mège D, Germain V, Pelosi M, Dufour E, Michel F, Magistrelli G, Isacchi A, Acuto O, ","The Journal of biological chemistry",'1999-03-05,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tyrosine-319-a-newly-identified-phosphorylation-site-of-zap-70-plays-a-critical-role-in-t-cell-antigen-receptor-signaling/
78,"Cooperative activation of TCRs by enterotoxin superantigens","Niedergang F, Dautry-Varsat A, Alcover A","Journal of immunology (Baltimore, Md. : 1950)",'1998-12-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/cooperative-activation-of-tcrs-by-enterotoxin-superantigens/
79,"An improved retroviral gene transfer technique demonstrates inhibition of CD4-CD8- thymocyte development by kinase-inactive ZAP-70","Sugawara T, Di Bartolo V, Miyazaki T, Nakauchi H, Acuto O, Takahama Y","Journal of immunology (Baltimore, Md. : 1950)",'1998-09-15,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/an-improved-retroviral-gene-transfer-technique-demonstrates-inhibition-of-cd4-cd8-thymocyte-development-by-kinase-inactive-zap-70/
80,"Peptide antigen or superantigen-induced down-regulation of TCRs involves both stimulated and unstimulated receptors","Niedergang F, Dautry-Varsat A, Alcover A","Journal of immunology (Baltimore, Md. : 1950)",'1997-08-15,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/peptide-antigen-or-superantigen-induced-down-regulation-of-tcrs-involves-both-stimulated-and-unstimulated-receptors/
81,"Differential cytosolic tail dependence and intracellular fate of T-cell receptors internalized upon activation with superantigen or phorbol ester","Niedergang F, San José E, Rubin B, Alarcón B, Dautry-Varsat A, Alcover A","Research in immunology",'1997-05-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/differential-cytosolic-tail-dependence-and-intracellular-fate-of-t-cell-receptors-internalized-upon-activation-with-superantigen-or-phorbol-ester/
82,"Further evidence for an endogenous digitalis-like compound in newborn and adult plasma detected by anti-ouabain antiserum","Balzan S, Montali U, Di Bartolo V, Ghione S","Life sciences",'1997-01-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/further-evidence-for-an-endogenous-digitalis-like-compound-in-newborn-and-adult-plasma-detected-by-anti-ouabain-antiserum/
83,"Mutation of tyrosines 492/493 in the kinase domain of ZAP-70 affects multiple T-cell receptor signaling pathways.","Mège D, Di Bartolo V, Germain V, Tuosto L, Michel F, Acuto O, ","The Journal of biological chemistry",'1996-12-20,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/mutation-of-tyrosines-492493-in-the-kinase-domain-of-zap-70-affects-multiple-t-cell-receptor-signaling-pathways/
84,"An activated epidermal growth factor receptor/Lck chimera restores early T cell receptor-mediated calcium response in a CD45-deficient T cell line","Duplay P, Alcover A, Fargeas C, Sékaly RP, Branton PE","The Journal of biological chemistry",'1996-07-26,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/an-activated-epidermal-growth-factor-receptorlck-chimera-restores-early-t-cell-receptor-mediated-calcium-response-in-a-cd45-deficient-t-cell-line/
85,"Combination of human cytomegalovirus recombinant immediate-early protein (IE1) with 80 nm cationic biovectors: protection from proteolysis and potentiation of presentation to CD4+ T-cell clones in vitro","Prieur E, Betbeder D, Niedergang F, Major M, Alcover A, Davignon JL, Davrinche C",Vaccine,'1996-04-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/combination-of-human-cytomegalovirus-recombinant-immediate-early-protein-ie1-with-80-nm-cationic-biovectors-protection-from-proteolysis-and-potentiation-of-presentation-to-cd4-t-cell-clones-in-vit/
86,"Binding of human GM-CSF to synthetic peptides of the alpha subunit of its receptor","Di Bartolo V, Danè A, Cassano E, Viganò S, Chiello E, Verniani D, Beffy P, Pegoraro S, Hamdan M, Rovero P, Revoltella RP","Journal of receptor and signal transduction research",'1996-01-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/binding-of-human-gm-csf-to-synthetic-peptides-of-the-alpha-subunit-of-its-receptor/
87,"The stimulatory effect on human erythrocyte rubidium-86 uptake by anti-cardiac-glycoside antibodies","Balzan S, Montali U, Pieraccini L, Di Bartolo V, Pegoraro S, Revoltella R, Ghione S","The quarterly journal of nuclear medicine : official publication of the Italian Association of Nuclear Medicine (AIMN) [and] the International Association of Radiopharmacology (IAR)",'1995-06-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-stimulatory-effect-on-human-erythrocyte-rubidium-86-uptake-by-anti-cardiac-glycoside-antibodies/
88,"The Staphylococcus aureus enterotoxin B superantigen induces specific T cell receptor down-regulation by increasing its internalization","Niedergang F, Hémar A, Hewitt CR, Owen MJ, Dautry-Varsat A, Alcover A","The Journal of biological chemistry",'1995-05-26,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-staphylococcus-aureus-enterotoxin-b-superantigen-induces-specific-t-cell-receptor-down-regulation-by-increasing-its-internalization/
89,"Autoantibodies directed against ribosomal P proteins: use of a multiple antigen peptide as the coating agent in ELISA","Caponi L, Pegoraro S, Di Bartolo V, Rovero P, Revoltella R, Bombardieri S","Journal of immunological methods",'1995-02-27,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/autoantibodies-directed-against-ribosomal-p-proteins-use-of-a-multiple-antigen-peptide-as-the-coating-agent-in-elisa/
90,"Evidence for an endogenous ouabain-like immunoreactive factor in human newborn plasma coeluted with ouabain on HPLC","Di Bartolo V, Balzan S, Pieraccini L, Ghione S, Pegoraro S, Biver P, Revoltella R, Montali U","Life sciences",'1995-01-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/evidence-for-an-endogenous-ouabain-like-immunoreactive-factor-in-human-newborn-plasma-coeluted-with-ouabain-on-hplc/
91,"An immunodominant epitope in a functional domain near the N-terminus of human granulocyte-macrophage colony-stimulating factor identified by cross-reaction of synthetic peptides with neutralizing anti-protein and anti-peptide antibodies","Beffy P, Rovero P, Di Bartolo V, Laricchia Robbio L, Dané A, Pegoraro S, Bertolero F, Revoltella RP",Hybridoma,'1994-12-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/an-immunodominant-epitope-in-a-functional-domain-near-the-n-terminus-of-human-granulocyte-macrophage-colony-stimulating-factor-identified-by-cross-reaction-of-synthetic-peptides-with-neutralizing-anti/
92,"Jacalin, a lectin that inhibits in vitro HIV-1 infection, induces intracellular calcium increase via CD4 in cells lacking the CD3/TcR complex","Lafont V, Dornand J, d'Angeac AD, Monier S, Alcover A, Favero J","Journal of leukocyte biology",'1994-10-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/jacalin-a-lectin-that-inhibits-in-vitro-hiv-1-infection-induces-intracellular-calcium-increase-via-cd4-in-cells-lacking-the-cd3tcr-complex/
93,"BQ-123 inhibits both endothelin 1 and endothelin 3 mediated C6 rat glioma cell proliferation suggesting an atypical endothelin receptor","Sedo , Provero P, Revoltella RP, Di Bartolo V, Beffy P, Mizrahi J","Journal of biological regulators and homeostatic agents",'1993-07-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/bq-123-inhibits-both-endothelin-1-and-endothelin-3-mediated-c6-rat-glioma-cell-proliferation-suggesting-an-atypical-endothelin-receptor/
94,"Evidence for an extended structure of the T-cell co-receptor CD8 alpha as deduced from the hydrodynamic properties of soluble forms of the extracellular region","Boursier JP, Alcover A, Herve F, Laisney I, Acuto O","The Journal of biological chemistry",'1993-01-25,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/evidence-for-an-extended-structure-of-the-t-cell-co-receptor-cd8-alpha-as-deduced-from-the-hydrodynamic-properties-of-soluble-forms-of-the-extracellular-region/
95,"A soluble form of the human CD8 alpha chain expressed in the baculovirus system: biochemical characterization and binding to MHC class I","Alcover A, Hervé F, Boursier JP, Spagnoli G, Olive D, Mariuzza RA, Acuto O","Molecular immunology",'1993-01-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/a-soluble-form-of-the-human-cd8-alpha-chain-expressed-in-the-baculovirus-system-biochemical-characterization-and-binding-to-mhc-class-i/
96,"Both T cell receptor (TcR)-CD3 complex and CD2 increase the tyrosine kinase activity of p56lck. CD2 can mediate TcR-CD3-independent and CD45-dependent activation of p56lck","Danielian S, Alcover A, Polissard L, Stefanescu M, Acuto O, Fischer S, Fagard R","European journal of immunology",'1992-11-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/both-t-cell-receptor-tcr-cd3-complex-and-cd2-increase-the-tyrosine-kinase-activity-of-p56lck-cd2-can-mediate-tcr-cd3-independent-and-cd45-dependent-activation-of-p56lck/
97,"Engagement of major histocompatibility complex class I and class II molecules up-regulates intercellular adhesion of human B cells via a CD11/CD18-independent mechanism","Alcover A, Juillard V, Acuto O","European journal of immunology",'1992-02-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/engagement-of-major-histocompatibility-complex-class-i-and-class-ii-molecules-up-regulates-intercellular-adhesion-of-human-b-cells-via-a-cd11cd18-independent-mechanism/
98,"The tyrosine kinase activity of p56lck is increased in human T cells activated via CD2","Danielian S, Fagard R, Alcover A, Acuto O, Fischer S","European journal of immunology",'1991-08-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-tyrosine-kinase-activity-of-p56lck-is-increased-in-human-t-cells-activated-via-cd2/
99,"Characterization of functional GTP binding proteins in Jurkat T cell mutants lacking either CD3-Ti or CD2 surface receptors","Moingeon P, Jin YJ, Stebbins CC, Lopez PA, Alcover A, Reinherz EL","Cellular immunology",'1990-07-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/characterization-of-functional-gtp-binding-proteins-in-jurkat-t-cell-mutants-lacking-either-cd3-ti-or-cd2-surface-receptors/
100,"Lysine 271 in the transmembrane domain of the T-cell antigen receptor beta chain is necessary for its assembly with the CD3 complex but not for alpha/beta dimerization","Alcover A, Mariuzza RA, Ermonval M, Acuto O","The Journal of biological chemistry",'1990-03-05,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/lysine-271-in-the-transmembrane-domain-of-the-t-cell-antigen-receptor-beta-chain-is-necessary-for-its-assembly-with-the-cd3-complex-but-not-for-alphabeta-dimerization/
101,"The lymphocyte-specific protein tyrosine kinase p56lck is hyperphosphorylated on serine and tyrosine residues within minutes after activation via T cell receptor or CD2","Danielian S, Fagard R, Alcover A, Acuto O, Fischer S","European journal of immunology",'1989-12-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-lymphocyte-specific-protein-tyrosine-kinase-p56lck-is-hyperphosphorylated-on-serine-and-tyrosine-residues-within-minutes-after-activation-via-t-cell-receptor-or-cd2/
102,"The structural biology of CD2","Moingeon P, Chang HC, Sayre PH, Clayton LK, Alcover A, Gardner P, Reinherz EL","Immunological reviews",'1989-10-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-structural-biology-of-cd2/
103,"CD3Ti+ human thymocyte-derived clones displaying a differential response to activation via CD3Ti and CD2","Testi R, Alcover A, Spagnoli G, Reinherz EL, Acuto O","Cellular immunology",'1989-09-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/cd3ti-human-thymocyte-derived-clones-displaying-a-differential-response-to-activation-via-cd3ti-and-cd2/
104,"Triggering of T-lymphocytes via either T3-Ti or T11 surface structures opens a voltage-insensitive plasma membrane calcium-permeable channel: requirement for interleukin-2 gene function","Gardner P, Alcover A, Kuno M, Moingeon P, Weyand CM, Goronzy J, Reinherz EL","The Journal of biological chemistry",'1989-01-15,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/triggering-of-t-lymphocytes-via-either-t3-ti-or-t11-surface-structures-opens-a-voltage-insensitive-plasma-membrane-calcium-permeable-channel-requirement-for-interleukin-2-gene-function/
105,"Expression of a functional CD3-Ti antigen/MHC receptor in the absence of surface CD2. Analysis with clonal Jurkat cell mutants","Moingeon P, Alcover A, Clayton LK, Chang HC, Transy C, Reinherz EL","The Journal of experimental medicine",'1988-12-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/expression-of-a-functional-cd3-ti-antigenmhc-receptor-in-the-absence-of-surface-cd2-analysis-with-clonal-jurkat-cell-mutants/
106,"Interdependence of CD3-Ti and CD2 activation pathways in human T lymphocytes","Alcover A, Alberini C, Acuto O, Clayton LK, Transy C, Spagnoli GC, Moingeon P, Lopez P, Reinherz EL","The EMBO journal",'1988-07-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/interdependence-of-cd3-ti-and-cd2-activation-pathways-in-human-t-lymphocytes/
107,"The T 11 (CD 2) cDNA encodes a transmembrane protein which expresses T 11(1), T 11(2) and T 11(3) epitopes but which does not independently mediate calcium influx: analysis by gene transfer in a baculovirus system","Alcover A, Chang HC, Sayre PH, Hussey RE, Reinherz EL","European journal of immunology",'1988-03-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-t-11-cd-2-cdna-encodes-a-transmembrane-protein-which-expresses-t-111-t-112-and-t-113-epitopes-but-which-does-not-independently-mediate-calcium-influx-analysis-by-gene-transfer-in-a-bacul/
108,"Ion channels activated by specific Ti or T3 antibodies in plasma membranes of human T cells","Pecht I, Corcia A, Liuzzi MP, Alcover A, Reinherz EL","The EMBO journal",'1987-07-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/ion-channels-activated-by-specific-ti-or-t3-antibodies-in-plasma-membranes-of-human-t-cells/
109,"Functional and molecular aspects of human T lymphocyte activation via T3-Ti and T11 pathways","Alcover A, Ramarli D, Richardson NE, Chang HC, Reinherz EL","Immunological reviews",'1987-02-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/functional-and-molecular-aspects-of-human-t-lymphocyte-activation-via-t3-ti-and-t11-pathways/
110,"The T11 glycoprotein is functionally linked to a calcium channel in precursor and mature T-lineage cells","Alcover A, Weiss MJ, Daley JF, Reinherz EL","Proceedings of the National Academy of Sciences of the United States of America",'1986-04-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-t11-glycoprotein-is-functionally-linked-to-a-calcium-channel-in-precursor-and-mature-t-lineage-cells/
111,"Human vimentin autoantibodies preferentially interact with a peptide of 30kD mol. wt, located close to the amino-terminal of the molecule","Alcover A, Hernández C, Avila J","Clinical and experimental immunology",'1985-07-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/human-vimentin-autoantibodies-preferentially-interact-with-a-peptide-of-30kd-mol-wt-located-close-to-the-amino-terminal-of-the-molecule/
112,"Antibodies to vimentin intermediate filaments in sera from patients with SLE and RA: quantitation by solid phase radioimmunoassay","Alcover A, Ramirez-Lafita F, Hernandez C, Nieto A, Avila J","The Journal of rheumatology",'1985-04-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/antibodies-to-vimentin-intermediate-filaments-in-sera-from-patients-with-sle-and-ra-quantitation-by-solid-phase-radioimmunoassay/
113,"Antibodies to vimentin intermediate filaments in sera from patients with systemic lupus erythematosus","Alcover A, Molano J, Renart J, Gil-Aguado A, Nieto A, Avila J","Arthritis and rheumatism",'1984-08-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/antibodies-to-vimentin-intermediate-filaments-in-sera-from-patients-with-systemic-lupus-erythematosus/
114,"In situ immunofluorescent visualization of chromosomal transcripts in polytene chromosomes","Alcover A, Izquierdo M, Stollar D, Kitagawa Y, Miranda M, Alonso C",Chromosoma,'1982-01-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/in-situ-immunofluorescent-visualization-of-chromosomal-transcripts-in-polytene-chromosomes/
115,"Analytical studies of chromosomal transcription detected by an endogenous hybridization technique (EHT) using autoradiography and indirect immunofluorescence in Drosophila hydei","Alcover A, Izquierdo M, Stolar D, Miranda M, Alonso C","""Acta embryologiae et morphologiae experimentalis (""""Halocynthia"""" Association"""")""",'1981-12-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/analytical-studies-of-chromosomal-transcription-detected-by-an-endogenous-hybridization-technique-eht-using-autoradiography-and-indirect-immunofluorescence-in-drosophila-hydei/
