N,Title,Authors,Journal,Date,Team,Url
59,"The invasion protein InIB from Listeria monocytogenes activates PLC-gamma1 downstream from PI 3-kinase","Bierne H, Dramsi S, Gratacap MP, Randriamampita C, Carpenter G, Payrastre B, Cossart P","Cellular microbiology",'2000-12-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/the-invasion-protein-inib-from-listeria-monocytogenes-activates-plc-gamma1-downstream-from-pi-3-kinase/
60,"PrfA, the transcriptional activator of virulence genes, is upregulated during interaction of Listeria monocytogenes with mammalian cells and in eukaryotic cell extracts","Renzoni A, Cossart P, Dramsi S","Molecular microbiology",'1999-11-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/prfa-the-transcriptional-activator-of-virulence-genes-is-upregulated-during-interaction-of-listeria-monocytogenes-with-mammalian-cells-and-in-eukaryotic-cell-extracts/
61,"A single amino acid in E-cadherin responsible for host specificity towards the human pathogen Listeria monocytogenes.","Lecuit M, Dramsi S, Gottardi C, Fedor-Chaiken M, Gumbiner B, Cossart P, ","The EMBO journal",'1999-07-15,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of infection",https://research.pasteur.fr/en/publication/a-single-amino-acid-in-e-cadherin-responsible-for-host-specificity-towards-the-human-pathogen-listeria-monocytogenes/
62,"EMBO-EBNIC workshop on cellular microbiology ‘Host cell-pathogen interactions in infectious disease’","Niebuhr K, Dramsi S","Cellular microbiology",'1999-07-01,"Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/embo-ebnic-workshop-on-cellular-microbiology-host-cell-pathogen-interactions-in-infectious-disease/
63,"Cell wall teichoic acid glycosylation in Listeria monocytogenes serotype 4b requires gtcA, a novel, serogroup-specific gene","Promadej N, Fiedler F, Cossart P, Dramsi S, Kathariou S","Journal of bacteriology",'1999-01-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/cell-wall-teichoic-acid-glycosylation-in-listeria-monocytogenes-serotype-4b-requires-gtca-a-novel-serogroup-specific-gene/
64,"Entry of Listeria monocytogenes into neurons occurs by cell-to-cell spread: an in vitro study","Dramsi S, Lévi S, Triller A, Cossart P","Infection and immunity",'1998-09-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/entry-of-listeria-monocytogenes-into-neurons-occurs-by-cell-to-cell-spread-an-in-vitro-study/
65,"Intracellular pathogens and the actin cytoskeleton","Dramsi S, Cossart P","Annual review of cell and developmental biology",'1998-01-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/intracellular-pathogens-and-the-actin-cytoskeleton/
66,"InlB: an invasion protein of Listeria monocytogenes with a novel type of surface association","Braun L, Dramsi S, Dehoux P, Bierne H, Lindahl G, Cossart P","Molecular microbiology",'1997-07-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/inlb-an-invasion-protein-of-listeria-monocytogenes-with-a-novel-type-of-surface-association/
67,"Identification of four new members of the internalin multigene family of Listeria monocytogenes EGD","Dramsi S, Dehoux P, Lebrun M, Goossens PL, Cossart P","Infection and immunity",'1997-05-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/identification-of-four-new-members-of-the-internalin-multigene-family-of-listeria-monocytogenes-egd/
68,"Evidence that PrfA, the pleiotropic activator of virulence genes in Listeria monocytogenes, can be present but inactive","Renzoni A, Klarsfeld A, Dramsi S, Cossart P","Infection and immunity",'1997-04-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/evidence-that-prfa-the-pleiotropic-activator-of-virulence-genes-in-listeria-monocytogenes-can-be-present-but-inactive/
69,"Molecular and genetic determinants involved in invasion of mammalian cells by Listeria monocytogenes","Dramsi S, Lebrun M, Cossart P","Current topics in microbiology and immunology",'1996-01-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/molecular-and-genetic-determinants-involved-in-invasion-of-mammalian-cells-by-listeria-monocytogenes/
70,"Modulation of DNA topology by flaR, a new gene from Listeria monocytogenes","Sanchez-Campillo M, Dramsi S, Gómez-Gómez JM, Michel E, Dehoux P, Cossart P, Baquero F, Pérez-Díaz JC","Molecular microbiology",'1995-12-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/modulation-of-dna-topology-by-flar-a-new-gene-from-listeria-monocytogenes/
71,"Entry of Listeria monocytogenes into hepatocytes requires expression of inIB, a surface protein of the internalin multigene family","Dramsi S, Biswas I, Maguin E, Braun L, Mastroeni P, Cossart P","Molecular microbiology",'1995-04-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/entry-of-listeria-monocytogenes-into-hepatocytes-requires-expression-of-inib-a-surface-protein-of-the-internalin-multigene-family/
72,"Molecular cloning and expression of internalin in Listeria","Gaillard JL, Dramsi S, Berche P, Cossart P","Methods in enzymology",'1994-01-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/molecular-cloning-and-expression-of-internalin-in-listeria/
73,"Molecular and genetic determinants of the Listeria monocytogenes infectious process","Sheehan B, Kocks C, Dramsi S, Gouin E, Klarsfeld AD, Mengaud J, Cossart P","Current topics in microbiology and immunology",'1994-01-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/molecular-and-genetic-determinants-of-the-listeria-monocytogenes-infectious-process/
74,"Internalin-mediated invasion of epithelial cells by Listeria monocytogenes is regulated by the bacterial growth state, temperature and the pleiotropic activator prfA","Dramsi S, Kocks C, Forestier C, Cossart P","Molecular microbiology",'1993-09-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/internalin-mediated-invasion-of-epithelial-cells-by-listeria-monocytogenes-is-regulated-by-the-bacterial-growth-state-temperature-and-the-pleiotropic-activator-prfa/
75,"Common features of gram-positive bacterial proteins involved in cell recognition","Dramsi S, Dehoux P, Cossart P","Molecular microbiology",'1993-09-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/common-features-of-gram-positive-bacterial-proteins-involved-in-cell-recognition/
76,"Nucleotide sequence of the lecithinase operon of Listeria monocytogenes and possible role of lecithinase in cell-to-cell spread","Vazquez-Boland JA, Kocks C, Dramsi S, Ohayon H, Geoffroy C, Mengaud J, Cossart P","Infection and immunity",'1992-01-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/nucleotide-sequence-of-the-lecithinase-operon-of-listeria-monocytogenes-and-possible-role-of-lecithinase-in-cell-to-cell-spread/
77,"Pleiotropic control of Listeria monocytogenes virulence factors by a gene that is autoregulated","Mengaud J, Dramsi S, Gouin E, Vazquez-Boland JA, Milon G, Cossart P","Molecular microbiology",'1991-09-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/pleiotropic-control-of-listeria-monocytogenes-virulence-factors-by-a-gene-that-is-autoregulated/
