N,Title,Authors,Journal,Date,Team,Url
70,"Integrated gene regulatory circuits: celebrating the 50(th) anniversary of the operon model","Tajbakhsh S, Cavalli G, Richet E","Molecular cell",'2011-08-19,"Stem Cells And Development, Archived: Group: Evelyne Richet, Macromolecular Systems",https://research.pasteur.fr/en/publication/integrated-gene-regulatory-circuits-celebrating-the-50th-anniversary-of-the-operon-model/
71,"An eye on the head: the development and evolution of craniofacial muscles","Sambasivan R, Kuratani S, Tajbakhsh S","Development (Cambridge, England)",'2011-06-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/an-eye-on-the-head-the-development-and-evolution-of-craniofacial-muscles/
72,"Biophysical stimuli induced by passive movements compensate for lack of skeletal muscle during embryonic skeletogenesis","Nowlan NC, Dumas G, Tajbakhsh S, Prendergast PJ, Murphy P","Biomechanics and modeling in mechanobiology",'2011-04-20,"Stem Cells And Development",https://research.pasteur.fr/en/publication/biophysical-stimuli-induced-by-passive-movements-compensate-for-lack-of-skeletal-muscle-during-embryonic-skeletogenesis/
73,"The occipital lateral plate mesoderm is a novel source for vertebrate neck musculature","Theis S, Patel K, Valasek P, Otto A, Pu Q, Harel I, Tzahor E, Tajbakhsh S, Christ B, Huang R","Development (Cambridge, England)",'2010-09-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/the-occipital-lateral-plate-mesoderm-is-a-novel-source-for-vertebrate-neck-musculature/
74,"[Unravelling the mysteries of biased DNA segregation during mitosis]","Tajbakhsh S","Médecine sciences : M/S",'2010-08-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/unravelling-the-mysteries-of-biased-dna-segregation-during-mitosis/
75,"Muscle resident macrophages control the immune cell reaction in a mouse model of notexin-induced myoinjury","Brigitte M, Schilte C, Plonquet A, Baba-Amer Y, Henri A, Charlier C, Tajbakhsh S, Albert M, Gherardi RK, Chrétien F","Arthritis and rheumatism",'2010-01-01,"Stem Cells And Development, Archived: Immunobiology of Dendritic Cells, Biology of infection, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/muscle-resident-macrophages-control-the-immune-cell-reaction-in-a-mouse-model-of-notexin-induced-myoinjury/
76,"Developing bones are differentially affected by compromised skeletal muscle formation","Nowlan NC, Bourdon C, Dumas G, Tajbakhsh S, Prendergast PJ, Murphy P",Bone,'2009-11-27,"Stem Cells And Development",https://research.pasteur.fr/en/publication/developing-bones-are-differentially-affected-by-compromised-skeletal-muscle-formation/
77,"Biased segregation of DNA and centrosomes: moving together or drifting apart?","Tajbakhsh S, Gonzalez C","Nature reviews. Molecular cell biology",'2009-11-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/biased-segregation-of-dna-and-centrosomes-moving-together-or-drifting-apart/
78,"Numb promotes an increase in skeletal muscle progenitor cells in the embryonic somite","Jory A, Le Roux I, Gayraud-Morel B, Rocheteau P, Cohen-Tannoudji M, Cumano A, Tajbakhsh S","Stem cells (Dayton, Ohio)",'2009-11-01,"Stem Cells And Development, Archived: Lymphocytes and Immunity, Early Mammalian Development & Stem Cell Biology, Archived: Mouse Functional Genetics, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/numb-promotes-an-increase-in-skeletal-muscle-progenitor-cells-in-the-embryonic-somite/
79,"Skeletal muscle stem cells in developmental versus regenerative myogenesis","Tajbakhsh S","Journal of internal medicine",'2009-10-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/skeletal-muscle-stem-cells-in-developmental-versus-regenerative-myogenesis/
80,"Expression pattern and role of Galectin1 during early mouse myogenesis","Shoji H, Deltour L, Nakamura T, Tajbakhsh S, Poirier F","Development, growth & differentiation",'2009-09-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/expression-pattern-and-role-of-galectin1-during-early-mouse-myogenesis/
81,"Selenoprotein N is dynamically expressed during mouse development and detected early in muscle precursors","Castets P, Maugenre S, Gartioux C, Rederstorff M, Krol A, Lescure A, Tajbakhsh S, Allamand V, Guicheney P","BMC developmental biology",'2009-08-22,"Stem Cells And Development",https://research.pasteur.fr/en/publication/selenoprotein-n-is-dynamically-expressed-during-mouse-development-and-detected-early-in-muscle-precursors/
82,"Distinct regulatory cascades govern extraocular and pharyngeal arch muscle progenitor cell fates","Sambasivan R, Gayraud-Morel B, Dumas G, Cimper C, Paisant S, Kelly RG, Kelly R, Tajbakhsh S","Developmental cell",'2009-06-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/distinct-regulatory-cascades-govern-extraocular-and-pharyngeal-arch-muscle-progenitor-cell-fates/
83,"Skeletal muscle as a paradigm for regenerative biology and medicine","Gayraud-Morel B, Chrétien F, Tajbakhsh S","Regenerative medicine",'2009-03-01,"Stem Cells And Development, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/skeletal-muscle-as-a-paradigm-for-regenerative-biology-and-medicine/
84,"Template DNA-strand co-segregation and asymmetric cell division in skeletal muscle stem cells","Shinin V, Gayraud-Morel B, Tajbakhsh S","Methods in molecular biology (Clifton, N.J.)",'2009-01-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/template-dna-strand-co-segregation-and-asymmetric-cell-division-in-skeletal-muscle-stem-cells/
85,"Asymmetric cell divisions and asymmetric cell fates","Tajbakhsh S, Rocheteau P, Le Roux I","Annual review of cell and developmental biology",'2009-01-01,"Stem Cells And Development, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/asymmetric-cell-divisions-and-asymmetric-cell-fates/
86,"Stem cell identity and template DNA strand segregation","Tajbakhsh S","Current opinion in cell biology",'2008-11-25,"Stem Cells And Development",https://research.pasteur.fr/en/publication/stem-cell-identity-and-template-dna-strand-segregation/
87,"[Immortal DNA or epigenetic signature ?]","Rocheteau P, Tajbakhsh S","Médecine sciences : M/S",'2008-10-01,"Stem Cells And Development, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/immortal-dna-or-epigenetic-signature/
88,"Skeletal muscle stem cell birth and properties","Sambasivan R, Tajbakhsh S","Seminars in cell & developmental biology",'2007-10-02,"Stem Cells And Development",https://research.pasteur.fr/en/publication/skeletal-muscle-stem-cell-birth-and-properties/
89,"A role for the myogenic determination gene Myf5 in adult regenerative myogenesis","Gayraud-Morel B, Chrétien F, Flamant P, Gomès D, Zammit PS, Tajbakhsh S","Developmental biology",'2007-09-11,"Stem Cells And Development",https://research.pasteur.fr/en/publication/a-role-for-the-myogenic-determination-gene-myf5-in-adult-regenerative-myogenesis/
90,"Oriented cell divisions and muscle satellite cell heterogeneity","Cossu G, Tajbakhsh S",Cell,'2007-06-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/oriented-cell-divisions-and-muscle-satellite-cell-heterogeneity/
91,"Muscle satellite cells and endothelial cells: close neighbors and privileged partners","Christov C, Chrétien F, Abou-Khalil R, Bassez G, Vallet G, Authier FJ, Bassaglia Y, Shinin V, Tajbakhsh S, Chazaud B, Gherardi RK","Molecular biology of the cell",'2007-02-07,"Stem Cells And Development",https://research.pasteur.fr/en/publication/muscle-satellite-cells-and-endothelial-cells-close-neighbors-and-privileged-partners/
92,"Intrinsic phenotypic diversity of embryonic and fetal myoblasts is revealed by genome-wide gene expression analysis on purified cells","Biressi S, Tagliafico E, Lamorte G, Monteverde S, Tenedini E, Roncaglia E, Ferrari S, Ferrari S, Cusella-De Angelis MG, Tajbakhsh S, Cossu G","Developmental biology",'2007-01-12,"Stem Cells And Development",https://research.pasteur.fr/en/publication/intrinsic-phenotypic-diversity-of-embryonic-and-fetal-myoblasts-is-revealed-by-genome-wide-gene-expression-analysis-on-purified-cells/
93,"Asymmetric division and cosegregation of template DNA strands in adult muscle satellite cells","Shinin V, Gayraud-Morel B, Gomès D, Tajbakhsh S","Nature cell biology",'2006-06-25,"Stem Cells And Development",https://research.pasteur.fr/en/publication/asymmetric-division-and-cosegregation-of-template-dna-strands-in-adult-muscle-satellite-cells/
94,"Integrin alpha6beta1-laminin interactions regulate early myotome formation in the mouse embryo.","Bajanca F, Luz M, Raymond K, Martins GG, Sonnenberg A, Tajbakhsh S, Buckingham M, Thorsteinsdóttir S","Development (Cambridge, England)",'2006-05-01,"Stem Cells And Development, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/integrin-alpha6beta1-laminin-interactions-regulate-early-myotome-formation-in-the-mouse-embryo/
95,"Pax3 and Pax7 have distinct and overlapping functions in adult muscle progenitor cells.","Relaix F, Montarras D, Zaffran S, Gayraud-Morel B, Rocancourt D, Tajbakhsh S, Mansouri A, Cumano A, Buckingham M","The Journal of cell biology",'2006-01-02,"Stem Cells And Development, Archived: Lymphocytes and Immunity, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/pax3-and-pax7-have-distinct-and-overlapping-functions-in-adult-muscle-progenitor-cells/
96,"Segmenting and tracking fluorescent cells in dynamic 3-D microscopy with coupled active surfaces","Dufour A, Shinin V, Tajbakhsh S, Guillén-Aghion N, Olivo-Marin JC, Zimmer C","IEEE transactions on image processing : a publication of the IEEE Signal Processing Society",'2005-09-01,"Biological Image Analysis, Imaging and Modeling, Stem Cells And Development",https://research.pasteur.fr/en/publication/segmenting-and-tracking-fluorescent-cells-in-dynamic-3-d-microscopy-with-coupled-active-surfaces/
97,"Pax3/Pax7 mark a novel population of primitive myogenic cells during development","Kassar-Duchossoy L, Giacone E, Gayraud-Morel B, Jory A, Gomès D, Tajbakhsh S","Genes & development",'2005-06-15,"Stem Cells And Development",https://research.pasteur.fr/en/publication/pax3pax7-mark-a-novel-population-of-primitive-myogenic-cells-during-development/
98,"Skeletal muscle stem and progenitor cells: reconciling genetics and lineage","Tajbakhsh S","Experimental cell research",'2005-06-10,"Stem Cells And Development",https://research.pasteur.fr/en/publication/skeletal-muscle-stem-and-progenitor-cells-reconciling-genetics-and-lineage/
99,"Analysis of Mlc-lacZ Met mutants highlights the essential function of Met for migratory precursors of hypaxial muscles and reveals a role for Met in the development of hyoid arch-derived facial muscles","Prunotto C, Crepaldi T, Forni PE, Ieraci A, Kelly RG, Tajbakhsh S, Buckingham M, Ponzetto C","Developmental dynamics : an official publication of the American Association of Anatomists",'2004-11-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/analysis-of-mlc-lacz-met-mutants-highlights-the-essential-function-of-met-for-migratory-precursors-of-hypaxial-muscles-and-reveals-a-role-for-met-in-the-development-of-hyoid-arch-derived-facial-muscle/
100,"Mrf4 determines skeletal muscle identity in Myf5:Myod double-mutant mice.","Kassar-Duchossoy L, Gayraud-Morel B, Gomès D, Rocancourt D, Buckingham M, Shinin V, Tajbakhsh S",Nature,'2004-09-23,"Stem Cells And Development, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/mrf4-determines-skeletal-muscle-identity-in-myf5myod-double-mutant-mice/
101,"An enhancer directs differential expression of the linked Mrf4 and Myf5 myogenic regulatory genes in the mouse.","Chang TH, Primig M, Hadchouel J, Tajbakhsh S, Rocancourt D, Fernandez A, Kappler R, Scherthan H, Buckingham M","Developmental biology",'2004-05-15,"Stem Cells And Development, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/an-enhancer-directs-differential-expression-of-the-linked-mrf4-and-myf5-myogenic-regulatory-genes-in-the-mouse/
102,"Stem cells to tissue: molecular, cellular and anatomical heterogeneity in skeletal muscle","Tajbakhsh S","Current opinion in genetics & development",'2003-08-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/stem-cells-to-tissue-molecular-cellular-and-anatomical-heterogeneity-in-skeletal-muscle/
103,"Analysis of a key regulatory region upstream of the Myf5 gene reveals multiple phases of myogenesis, orchestrated at each site by a combination of elements dispersed throughout the locus.","Hadchouel J, Carvajal JJ, Daubas P, Bajard L, Chang T, Rocancourt D, Cox D, Summerbell D, Tajbakhsh S, Rigby PW, Buckingham M","Development (Cambridge, England)",'2003-08-01,"Stem Cells And Development, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/analysis-of-a-key-regulatory-region-upstream-of-the-myf5-gene-reveals-multiple-phases-of-myogenesis-orchestrated-at-each-site-by-a-combination-of-elements-dispersed-throughout-the-locus/
104,"Myf5 and MyoD activation define independent myogenic compartments during embryonic development","Kablar B, Krastel K, Tajbakhsh S, Rudnicki MA","Developmental biology",'2003-06-15,"Stem Cells And Development",https://research.pasteur.fr/en/publication/myf5-and-myod-activation-define-independent-myogenic-compartments-during-embryonic-development/
105,"Kinetics of myoblast proliferation show that resident satellite cells are competent to fully regenerate skeletal muscle fibers.","Zammit PS, Heslop L, Hudon V, Rosenblatt JD, Tajbakhsh S, Buckingham ME, Beauchamp JR, Partridge TA","Experimental cell research",'2002-11-15,"Stem Cells And Development, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/kinetics-of-myoblast-proliferation-show-that-resident-satellite-cells-are-competent-to-fully-regenerate-skeletal-muscle-fibers/
106,"The genetics of murine skeletal muscle biogenesis","Tajbakhsh S","Results and problems in cell differentiation",'2002-01-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/the-genetics-of-murine-skeletal-muscle-biogenesis/
107,"Somite development: constructing the vertebrate body","Tajbakhsh S, Spörle R",Cell,'1998-01-09,"Stem Cells And Development",https://research.pasteur.fr/en/publication/somite-development-constructing-the-vertebrate-body/
108,"Establishing myogenic identity during somitogenesis","Tajbakhsh S, Cossu G","Current opinion in genetics & development",'1997-10-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/establishing-myogenic-identity-during-somitogenesis/
109,"Redefining the genetic hierarchies controlling skeletal myogenesis: Pax-3 and Myf-5 act upstream of MyoD.","Tajbakhsh S, Rocancourt D, Cossu G, Buckingham M",Cell,'1997-04-04,"Stem Cells And Development, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/redefining-the-genetic-hierarchies-controlling-skeletal-myogenesis-pax-3-and-myf-5-act-upstream-of-myod/
110,"Muscle progenitor cells failing to respond to positional cues adopt non-myogenic fates in myf-5 null mice.","Tajbakhsh S, Rocancourt D, Buckingham M",Nature,'1996-11-21,"Stem Cells And Development, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/muscle-progenitor-cells-failing-to-respond-to-positional-cues-adopt-non-myogenic-fates-in-myf-5-null-mice/
111,"Gene targeting the myf-5 locus with nlacZ reveals expression of this myogenic factor in mature skeletal muscle fibres as well as early embryonic muscle.","Tajbakhsh S, Bober E, Babinet C, Pournin S, Arnold H, Buckingham M","Developmental dynamics : an official publication of the American Association of Anatomists",'1996-07-01,"Stem Cells And Development, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/gene-targeting-the-myf-5-locus-with-nlacz-reveals-expression-of-this-myogenic-factor-in-mature-skeletal-muscle-fibres-as-well-as-early-embryonic-muscle/
112,"How is myogenesis initiated in the embryo?","Cossu G, Tajbakhsh S, Buckingham M","Trends in genetics : TIG",'1996-06-01,"Stem Cells And Development, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/how-is-myogenesis-initiated-in-the-embryo/
113,"In situ hybridization and beta-galactosidase: a powerful combination for analysing transgenic mice","Tajbakhsh S, Houzelstein D","Trends in genetics : TIG",'1995-02-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/in-situ-hybridization-and-beta-galactosidase-a-powerful-combination-for-analysing-transgenic-mice/
