N,Title,Authors,Journal,Date,Team,Url
44,"Insights into the Host Range, Genetic Diversity, and Geographical Distribution of Jingmenviruses","Sarah Temmam, Thomas Bigot, Delphine Chrétien, Mathilde Gondard, Philippe Pérot, Virginie Pommelet, Evelyne Dufour, Stéphane Petres, Elodie Devillers, Thavry Hoem, Valérie Pinarello, Vibol Hul, Khamsing Vongphayloth, Jeffrey C Hertz, Irène Loiseau, Marine Dumarest, Veasna Duong, Muriel Vayssier Taussat, Marc Grandadam, Emmanuel Albina, Philippe Dussart, Sara Moutailler, Julien Cappelle, Paul T Brey, Marc Eloit",MSphere,'2019-11-06,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/insights-into-the-host-range-genetic-diversity-and-geographical-distribution-of-jingmenviruses/
45,"Broad-Range Papillomavirus Transcriptome as a Biomarker of Papillomavirus-Associated Cervical High-Grade Cytology","Pérot P, Biton A, Marchetta J, Pourcelot AG, Nazac A, Marret H, Hébert T, Chrétien D, Demazoin MC, Falguières M, Arowas L, Laude H, Heard I, Eloit M","The Journal of molecular diagnostics : JMD",'2019-08-12,"Pathogen discovery",https://research.pasteur.fr/en/publication/broad-range-papillomavirus-transcriptome-as-a-biomarker-of-papillomavirus-associated-cervical-high-grade-cytology/
46,"No evidence for viral transcripts in dermatofibrosarcoma protuberans","Du-Thanh A, Pérot P, Foulongne V, Dereure O, Guillot B, Eloit M","The British journal of dermatology",'2019-07-04,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/no-evidence-for-viral-transcripts-in-dermatofibrosarcoma-protuberans/
47,"Adventitious Virus Detection in Cells by High-Throughput Sequencing of Newly Synthesized RNAs: Unambiguous Differentiation of Cell Infection from Carryover of Viral Nucleic Acids","Cheval J, Muth E, Gonzalez G, Coulpier M, Beurdeley P, Cruveiller S, Eloit M",mSphere,'2019-06-05,"Pathogen discovery",https://research.pasteur.fr/en/publication/adventitious-virus-detection-in-cells-by-high-throughput-sequencing-of-newly-synthesized-rnas-unambiguous-differentiation-of-cell-infection-from-carryover-of-viral-nucleic-acids/
48,"Cutaneous granulomas with primary immunodeficiency in children: a report of 17 new patients and a review of the literature","Leclerc-Mercier S, Moshous D, Neven B, Mahlaoui N, Martin L, Pellier I, Blanche S, Picard C, Fischer A, Perot P, Eloit M, Fraitag S, Bodemer C","Journal of the European Academy of Dermatology and Venereology : JEADV",'2019-04-15,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/cutaneous-granulomas-with-primary-immunodeficiency-in-children-a-report-of-17-new-patients-and-a-review-of-the-literature/
49,"Use of a new RNA next generation sequencing approach for the specific detection of virus infection in cells","Brussel A, Brack K, Muth E, Zirwes R, Cheval J, Hebert C, Charpin JM, Marinaci A, Flan B, Ruppach H, Beurdeley P, Eloit M","Biologicals : journal of the International Association of Biological Standardization",'2019-04-13,"Pathogen discovery",https://research.pasteur.fr/en/publication/use-of-a-new-rna-next-generation-sequencing-approach-for-the-specific-detection-of-virus-infection-in-cells/
50,"A Novel Polycipiviridae Virus Identified in Pteropus lylei Stools.","Temmam S, Hul V, Bigot T, Hoem T, Gorman C, Duong V, Dussart P, Cappelle J, Eloit M, ","Microbiology resource announcements",'2019-04-11,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Pathogen discovery",https://research.pasteur.fr/en/publication/a-novel-virus-identified-in-stools/
51,"Genetic kinship and admixture in Iron Age Scytho-Siberians.","Mary L, Zvénigorosky V, Kovalev A, Gonzalez A, Fausser JL, Jagorel F, Kilunovskaya M, Semenov V, Crubézy E, Ludes B, Keyser C","Human genetics",'2019-04-01,"Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/genetic-kinship-and-admixture-in-iron-age-scytho-siberians/
52,"Outcomes for Nitazoxanide Treatment in a Case Series of Patients with Primary Immunodeficiencies and Rubella Virus-Associated Granuloma","Perelygina L, Buchbinder D, Dorsey MJ, Eloit M, Hauck F, Hautala T, Moshous D, Uriarte I, Deripapa E, Icenogle J, Sullivan KE","Journal of clinical immunology",'2019-01-24,"Pathogen discovery",https://research.pasteur.fr/en/publication/outcomes-for-nitazoxanide-treatment-in-a-case-series-of-patients-with-primary-immunodeficiencies-and-rubella-virus-associated-granuloma/
53,"Metagenomic analysis identifies human adenovirus 31 in children with acute flaccid paralysis in Tunisia","Haddad-Boubaker S, Joffret ML, Pérot P, Bessaud M, Meddeb Z, Touzi H, Delpeyroux F, Triki H, Eloit M","Archives of virology",'2019-01-10,"Biology of infection, Archived: Viral Populations and Pathogenesis, Pathogen discovery",https://research.pasteur.fr/en/publication/metagenomic-analysis-identifies-human-adenovirus-31-in-children-with-acute-flaccid-paralysis-in-tunisia/
54,"Rubella Virus-Associated Cutaneous Granulomatous Disease: a Unique Complication in Immune-Deficient Patients, Not Limited to DNA Repair Disorders","Buchbinder D, Hauck F, Albert MH, Rack A, Bakhtiar S, Shcherbina A, Deripapa E, Sullivan KE, Perelygina L, Eloit M, Neven B, Pérot P, Moshous D, Suarez F, Bodemer C, Bonilla FA, Vaz LE, Krol AL, Klein C, Seppanen M, Nugent DJ, Singh J, Ochs HD","Journal of clinical immunology",'2019-01-03,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/rubella-virus-associated-cutaneous-granulomatous-disease-a-unique-complication-in-immune-deficient-patients-not-limited-to-dna-repair-disorders/
55,"Monitoring Silent Spillovers Before Emergence: A Pilot Study at the Tick/Human Interface in Thailand","Sarah Temmam, Delphine Chrétien, Thomas Bigot, Evelyne Dufour, Stéphane Petres, Marc Desquesnes, Elodie Devillers, Marine Dumarest, Léna Yousfi, Sathaporn Jittapalapong, Anamika Karnchanabanthoeng, Kittipong Chaisiri, Léa Gagnieur, Jean-Francois Cosson, Muriel Vayssier Taussat, Serge Morand, Sara Moutailler, Marc Eloit","Frontiers in Microbiology",'2019-01-01,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Pathogen discovery",https://research.pasteur.fr/en/publication/monitoring-silent-spillovers-before-emergence-a-pilot-study-at-the-tick-human-interface-in-thailand/
56,"RVDB-prot, a reference viral protein database and its HMM profiles [version 2; peer review: 2 approved]","Thomas Bigot, Sarah Temmam, Philippe Pérot, Marc Eloit",F1000Research,'2019-01-01,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Pathogen discovery",https://research.pasteur.fr/en/publication/rvdb-prot-a-reference-viral-protein-database-and-its-hmm-profiles/
57,"Current Perspectives on High-Throughput Sequencing (HTS) for Adventitious Virus Detection: Upstream Sample Processing and Library Preparation","Ng SH, Braxton C, Eloit M, Feng SF, Fragnoud R, Mallet L, Mee ET, Sathiamoorthy S, Vandeputte O, Khan AS",Viruses,'2018-10-16,"Pathogen discovery",https://research.pasteur.fr/en/publication/current-perspectives-on-high-throughput-sequencing-hts-for-adventitious-virus-detection-upstream-sample-processing-and-library-preparation/
58,"Hypoglycemic Toxins and Enteroviruses as Causes of Outbreaks of Acute Encephalitis-Like Syndrome in Children, Bac Giang Province, Northern Vietnam","Phan NT, Gouilh MA, Paireau J, Phuong L, Cheval J, Ngu ND, Hébert C, Nguyen TH, Lortholary O, Tondeur L, Manuguerra JC, Barouki R, Sander J, Janzen N, Nguyen HT, Brey PT, Fontanet A, Eloit M","Emerging infectious diseases",'2018-08-01,"Epidemiology of Emerging Diseases, Pathogen discovery",https://research.pasteur.fr/en/publication/hypoglycemic-toxins-and-enteroviruses-as-causes-of-outbreaks-of-acute-encephalitis-like-syndrome-in-children-bac-giang-province-northern-vietnam/
59,"Emergence of two Usutu virus lineages in Culex pipiens mosquitoes in the Camargue, France, 2015","Eiden M, Gil P, Ziegler U, Rakotoarivony I, Marie A, Frances B, L'Ambert G, Simonin Y, Foulongne V, Groschup MH, Gutierrez S, Eloit M","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2018-03-26,"Pathogen discovery",https://research.pasteur.fr/en/publication/emergence-of-two-usutu-virus-lineages-in-culex-pipiens-mosquitoes-in-the-camargue-france-2015/
60,"Protocol for Generating Infectious RNA Viromes from Complex Biological Samples.","Monteil-Bouchard S, Temmam S, Desnues C, ","Methods in molecular biology (Clifton, N.J.)",'2018-01-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/protocol-for-generating-infectious-rna-viromes-from-complex-biological-samples/
61,"Experimental transfusion of variant CJD-infected blood reveals previously uncharacterised prion disorder in mice and macaque","Comoy EE, Mikol J, Jaffré N, Lebon V, Levavasseur E, Streichenberger N, Sumian C, Perret-Liaudet A, Eloit M, Andreoletti O, Haïk S, Hantraye P, Deslys JP","Nature communications",'2017-11-02,"Pathogen discovery",https://research.pasteur.fr/en/publication/experimental-transfusion-of-variant-cjd-infected-blood-reveals-previously-uncharacterised-prion-disorder-in-mice-and-macaque/
62,"No Viral Transcripts Associated with Folliculotropic Mycosis Fungoides Using a High Throughput Sequencing Approach","Du-Thanh A, Dereure O, Cheval J, Dumarest M, Al-Shikhley L, Girard C, Guillot B, Eloit M","Acta dermato-venereologica",'2017-10-02,"Pathogen discovery",https://research.pasteur.fr/en/publication/no-viral-transcripts-associated-with-folliculotropic-mycosis-fungoides-using-a-high-throughput-sequencing-approach/
63,"Untargeted next-generation sequencing-based first-line diagnosis of infection in immunocompromised adults: a multicentre, blinded, prospective study","P. Parize, E. Muth, C. Richaud, M. Gratigny, B. Pilmis, A. Lamamy, J.-L. Mainardi, J. Cheval, L. de Visser, F. Jagorel, L. Ben Yahia, G. Bamba, M. Dubois, O. Join-Lambert, M. Leruez-Ville, X. Nassif, A. Lefort, F. Lanternier, F. Suarez, O. Lortholary, M. Lecuit, Marc Eloit","Clinical Microbiology and Infection",'2017-08-01,"Biology of infection, Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/untargeted-next-generation-sequencing-based-first-line-diagnosis-of-infection-in-immunocompromised-adults-a-multicentre-blinded-prospective-study/
64,"Aetiology of acute meningoencephalitis in Cambodian children, 2010-2013.","Horwood PF, Duong V, Laurent D, Mey C, Sothy H, Santy K, Richner B, Heng S, Hem S, Cheval J, Gorman C, Dussart P, de Jong MD, Kerleguer A, Guillard B, Murgue B, Lecuit M, de Lamballerie X, Farrar JJ, Tarantola A, Eloit M, Buchy P, ","Emerging microbes & infections",'2017-05-24,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/aetiology-of-acute-meningoencephalitis-in-cambodian-children-2010-2013/
65,"Identification and prevalence of swine pasivirus 1 in eastern Romanian pig farms","Zaulet M, Petrovan V, Birladeanu AM, Stoian AMM, Kevorkian SEM, Nichita C, Eloit M, Buburuzan L","Journal of veterinary diagnostic investigation : official publication of the American Association of Veterinary Laboratory Diagnosticians, Inc",'2017-03-31,"Pathogen discovery",https://research.pasteur.fr/en/publication/identification-and-prevalence-of-swine-pasivirus-1-in-eastern-romanian-pig-farms/
66,"Astrovirus Diagnostics.","Pérot P, Lecuit M, Eloit M, ",Viruses,'2017-01-12,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/astrovirus-diagnostics/
67,"Cutaneous and Visceral Chronic Granulomatous Disease Triggered by a Rubella Virus Vaccine Strain in Children With Primary Immunodeficiencies.","Neven B, Pérot P, Bruneau J, Pasquet M, Ramirez M, Diana JS, Luzi S, Corre-Catelin N, Chardot C, Moshous D, Leclerc Mercier S, Mahlaoui N, Aladjidi N, Le Bail B, Lecuit M, Bodemer C, Molina TJ, Blanche S, Eloit M, ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2017-01-01,"Biology of infection, Clinical Investigation Platform ICAReB-Clin, Pathogen discovery",https://research.pasteur.fr/en/publication/cutaneous-and-visceral-chronic-granulomatous-disease-triggered-by-a-rubella-virus-vaccine-strain-in-children-with-primary-immunodeficiencies/
68,"Molecular epidemiology of human enterovirus 71 at the origin of an epidemic of fatal hand, foot and mouth disease cases in Cambodia","Duong V, Mey C, Eloit M, Zhu H, Danet L, Huang Z, Zou G, Tarantola A, Cheval J, Perot P, Laurent D, Richner B, Ky S, Heng S, Touch S, Sovann L, van Doorn R, Tan Tran T, Farrar JJ, Wentworth DE, Das SR, Stockwell TB, Manuguerra JC, Delpeyroux F, Guan Y, Altmeyer R, Buchy P","Emerging microbes & infections",'2016-09-21,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/molecular-epidemiology-of-human-enterovirus-71-at-the-origin-of-an-epidemic-of-fatal-hand-foot-and-mouth-disease-cases-in-cambodia/
69,"A new asfarvirus infecting amoebas discovered in hematophagous arthropods and their vertebrate hosts.","Temmam S, Khalil JB, La Scola B, Desnues C, ","Virologie (Montrouge, France)",'2016-08-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/a-new-asfarvirus-infecting-amoebas-discovered-in-hematophagous-arthropods-and-their-vertebrate-hosts/
70,"Zoonotic viruses: how to monitor their emergence?","Temmam S, Desnues C, ","Virologie (Montrouge, France)",'2016-08-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/zoonotic-viruses-how-to-monitor-their-emergence/
71,"Evidence of human infection by a new mammarenavirus endemic to Southeastern Asia","Blasdell KR, Duong V, Eloit M, Chretien F, Ly S, Hul V, Deubel V, Morand S, Buchy P",eLife,'2016-06-09,"Pathogen discovery",https://research.pasteur.fr/en/publication/evidence-of-human-infection-by-a-new-mammarenavirus-endemic-to-southeastern-asia/
72,"Development of a candidate reference material for adventitious virus detection in vaccine and biologicals manufacturing by deep sequencing.","Mee ET, Preston MD, Minor PD, Schepelmann S",Vaccine,'2016-04-12,"Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/development-of-a-candidate-reference-material-for-adventitious-virus-detection-in-vaccine-and-biologicals-manufacturing-by-deep-sequencing/
73,"Viral metagenomics applied to blood donors and recipients at high risk for blood-borne infections","Sauvage V, Laperche S, Cheval J, Muth E, Dubois M, Boizeau L, Hébert C, Lionnet F, Lefrère JJ, Eloit M","Blood transfusion = Trasfusione del sangue",'2016-03-16,"Pathogen discovery",https://research.pasteur.fr/en/publication/viral-metagenomics-applied-to-blood-donors-and-recipients-at-high-risk-for-blood-borne-infections/
74,"Characterization of Viral Communities of Biting Midges and Identification of Novel Thogotovirus Species and Rhabdovirus Genus.","Temmam S, Monteil-Bouchard S, Robert C, Baudoin JP, Sambou M, Aubadie-Ladrix M, Labas N, Raoult D, Mediannikov O, Desnues C, ",Viruses,'2016-03-11,"Pathogen discovery",https://research.pasteur.fr/en/publication/characterization-of-viral-communities-of-biting-midges-and-identification-of-novel-thogotovirus-species-and-rhabdovirus-genus/
75,"Diversity of viruses in Ixodes ricinus, and characterization of a neurotropic strain of Eyach virus","Moutailler S, Popovici I, Devillers E, Vayssier-Taussat M, Eloit M","New microbes and new infections",'2016-03-05,"Pathogen discovery",https://research.pasteur.fr/en/publication/diversity-of-viruses-in-ixodes-ricinus-and-characterization-of-a-neurotropic-strain-of-eyach-virus/
76,"Screening for Viral Pathogens in African Simian Bushmeat Seized at A French Airport.","Temmam S, Davoust B, Chaber AL, Lignereux Y, Michelle C, Monteil-Bouchard S, Raoult D, Desnues C, ","Transboundary and emerging diseases",'2016-02-14,"Pathogen discovery",https://research.pasteur.fr/en/publication/screening-for-viral-pathogens-in-african-simian-bushmeat-seized-at-a-french-airport/
77,"Viral metagenomics: are we missing the giants?","Halary S, Temmam S, Raoult D, Desnues C","Current opinion in microbiology",'2016-02-03,"Pathogen discovery",https://research.pasteur.fr/en/publication/viral-metagenomics-are-we-missing-the-giants/
78,"Viral metagenomics and blood safety","Sauvage V, Eloit M","Transfusion clinique et biologique : journal de la Societe francaise de transfusion sanguine",'2016-01-09,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/viral-metagenomics-and-blood-safety/
79,"Faustovirus-Like Asfarvirus in Hematophagous Biting Midges and Their Vertebrate Hosts.","Temmam S, Monteil-Bouchard S, Sambou M, Aubadie-Ladrix M, Azza S, Decloquement P, Khalil JY, Baudoin JP, Jardot P, Robert C, La Scola B, Mediannikov OY, Raoult D, Desnues C, ","Frontiers in microbiology",'2015-12-16,"Pathogen discovery",https://research.pasteur.fr/en/publication/faustovirus-like-asfarvirus-in-hematophagous-biting-midges-and-their-vertebrate-hosts/
80,"Host-Associated Metagenomics: A Guide to Generating Infectious RNA Viromes.","Temmam S, Monteil-Bouchard S, Robert C, Pascalis H, Michelle C, Jardot P, Charrel R, Raoult D, Desnues C, ","PloS one",'2015-10-02,"Pathogen discovery",https://research.pasteur.fr/en/publication/host-associated-metagenomics-a-guide-to-generating-infectious-rna-viromes/
81,"Next-Generation Sequencing for Diagnosis and Tailored Therapy: A Case Report of Astrovirus-Associated Progressive Encephalitis.","Frémond ML, Pérot P, Muth E, Cros G, Dumarest M, Mahlaoui N, Seilhean D, Desguerre I, Hébert C, Corre-Catelin N, Neven B, Lecuit M, Blanche S, Picard C, Eloit M, ","Journal of the Pediatric Infectious Diseases Society",'2015-09-01,"Biology of infection, Clinical Investigation Platform ICAReB-Clin, Pathogen discovery",https://research.pasteur.fr/en/publication/next-generation-sequencing-for-diagnosis-and-tailored-therapy-a-case-report-of-astrovirus-associated-progressive-encephalitis/
82,"A Comparison between Transcriptome Sequencing and 16S Metagenomics for Detection of Bacterial Pathogens in Wildlife","Razzauti M, Galan M, Bernard M, Maman S, Klopp C, Charbonnel N, Vayssier-Taussat M, Eloit M, Cosson JF","PLoS neglected tropical diseases",'2015-08-18,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/a-comparison-between-transcriptome-sequencing-and-16s-metagenomics-for-detection-of-bacterial-pathogens-in-wildlife/
83,"Chicken skin virome analyzed by high-throughput sequencing shows a composition highly different from human skin","Denesvre C, Dumarest M, Rémy S, Gourichon D, Eloit M","Virus genes",'2015-07-31,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/chicken-skin-virome-analyzed-by-high-throughput-sequencing-shows-a-composition-highly-different-from-human-skin/
84,"Antibodies to VP1 of swine pasivirus in humans without evidence of transmission from a pig source","Arnold F, Hober D, Chaussade H, Dumarest M, Sané F, Nowakowsjki M, Rigaud E, Bellalou J, Desailloud R, Coursaget P, Eloit M","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2015-06-03,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/antibodies-to-vp1-of-swine-pasivirus-in-humans-without-evidence-of-transmission-from-a-pig-source/
85,"How a multidisciplinary ‘One Health’ approach can combat the tick-borne pathogen threat in Europe","Vayssier-Taussat M, Cosson JF, Degeilh B, Eloit M, Fontanet A, Moutailler S, Raoult D, Sellal E, Ungeheuer MN, Zylbermann P","Future microbiology",'2015-01-01,"Clinical Investigation Platform ICAReB-Clin, Biology of infection, Epidemiology of Emerging Diseases, Pathogen discovery",https://research.pasteur.fr/en/publication/how-a-multidisciplinary-one-health-approach-can-combat-the-tick-borne-pathogen-threat-in-europe/
86,"The potential of whole genome NGS for infectious disease diagnosis.","Lecuit M, Eloit M, ","Expert review of molecular diagnostics",'2015-01-01,"Biology of infection, Pathogen discovery",https://research.pasteur.fr/en/publication/the-potential-of-whole-genome-ngs-for-infectious-disease-diagnosis/
87,"First molecular detection of Rickettsia africae in ticks from the Union of the Comoros.","Yssouf A, Socolovschi C, Kernif T, Temmam S, Lagadec E, Tortosa P, Parola P, ","Parasites & vectors",'2014-09-22,"Pathogen discovery",https://research.pasteur.fr/en/publication/first-molecular-detection-of-rickettsia-africae-in-ticks-from-the-union-of-the-comoros/
88,"Viral metagenomics on animals as a tool for the detection of zoonoses prior to human infection?","Temmam S, Davoust B, Berenger JM, Raoult D, Desnues C, ","International journal of molecular sciences",'2014-06-10,"Pathogen discovery",https://research.pasteur.fr/en/publication/viral-metagenomics-on-animals-as-a-tool-for-the-detection-of-zoonoses-prior-to-human-infection/
89,"Describing the silent human virome with an emphasis on giant viruses.","Popgeorgiev N, Temmam S, Raoult D, Desnues C, ",Intervirology,'2013-10-17,"Pathogen discovery",https://research.pasteur.fr/en/publication/describing-the-silent-human-virome-with-an-emphasis-on-giant-viruses/
90,"Development of real-time RT-PCR for the detection of low concentrations of Rift Valley fever virus.","Maquart M, Temmam S, Héraud JM, Leparc-Goffart I, Cêtre-Sossah C, Dellagi K, Cardinale E, Pascalis H, ","Journal of virological methods",'2013-10-11,"Pathogen discovery",https://research.pasteur.fr/en/publication/development-of-real-time-rt-pcr-for-the-detection-of-low-concentrations-of-rift-valley-fever-virus/
91,"High prevalence of hepatitis E in humans and pigs and evidence of genotype-3 virus in swine, Madagascar.","Temmam S, Besnard L, Andriamandimby SF, Foray C, Rasamoelina-Andriamanivo H, Héraud JM, Cardinale E, Dellagi K, Pavio N, Pascalis H, Porphyre V, ","The American journal of tropical medicine and hygiene",'2012-12-03,"Pathogen discovery",https://research.pasteur.fr/en/publication/high-prevalence-of-hepatitis-e-in-humans-and-pigs-and-evidence-of-genotype-3-virus-in-swine-madagascar/
92,"Pathogenic Leptospira spp. in bats, Madagascar and Union of the Comoros.","Lagadec E, Gomard Y, Guernier V, Dietrich M, Pascalis H, Temmam S, Ramasindrazana B, Goodman SM, Tortosa P, Dellagi K, ","Emerging infectious diseases",'2012-10-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/pathogenic-leptospira-spp-in-bats-madagascar-and-union-of-the-comoros/
93,"Influenza A(H1N1)pdm09 virus in pigs, Réunion Island.","Cardinale E, Pascalis H, Temmam S, Hervé S, Saulnier A, Turpin M, Barbier N, Hoarau J, Quéguiner S, Gorin S, Foray C, Roger M, Porphyre V, André P, Thomas T, de Lamballerie X, Dellagi K, Simon G, ","Emerging infectious diseases",'2012-10-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/influenza-ah1n1pdm09-virus-in-pigs-reunion-island/
94,"Adhesion of human pathogenic enteric viruses and surrogate viruses to inert and vegetal food surfaces.","Deboosere N, Pinon A, Caudrelier Y, Delobel A, Merle G, Perelle S, Temmam S, Loutreul J, Morin T, Estienney M, Belliot G, Pothier P, Gantzer C, Vialette M, ","Food microbiology",'2012-10-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/adhesion-of-human-pathogenic-enteric-viruses-and-surrogate-viruses-to-inert-and-vegetal-food-surfaces/
95,"Intense co-circulation of non-influenza respiratory viruses during the first wave of pandemic influenza pH1N1/2009: a cohort study in Reunion Island.","Pascalis H, Temmam S, Turpin M, Rollot O, Flahault A, Carrat F, de Lamballerie X, Gérardin P, Dellagi K, ","PloS one",'2012-09-12,"Pathogen discovery",https://research.pasteur.fr/en/publication/intense-co-circulation-of-non-influenza-respiratory-viruses-during-the-first-wave-of-pandemic-influenza-ph1n1-2009-a-cohort-study-in-reunion-island/
96,"Identification of novel paramyxoviruses in insectivorous bats of the Southwest Indian Ocean.","Wilkinson DA, Temmam S, Lebarbenchon C, Lagadec E, Chotte J, Guillebaud J, Ramasindrazana B, Héraud JM, de Lamballerie X, Goodman SM, Dellagi K, Pascalis H, ","Virus research",'2012-09-07,"Pathogen discovery",https://research.pasteur.fr/en/publication/identification-of-novel-paramyxoviruses-in-insectivorous-bats-of-the-southwest-indian-ocean/
97,"Molecular evolutionary analysis of pH1N1 2009 influenza virus in Reunion Island, South West Indian Ocean region: a cohort study.","Pascalis H, Temmam S, Wilkinson DA, Dsouli N, Turpin M, de Lamballerie X, Dellagi K, ","PloS one",'2012-08-27,"Pathogen discovery",https://research.pasteur.fr/en/publication/molecular-evolutionary-analysis-of-ph1n1-2009-influenza-virus-in-reunion-island-south-west-indian-ocean-region-a-cohort-study/
98,"Pandemic influenza due to pH1N1/2009 virus: estimation of infection burden in Reunion Island through a prospective serosurvey, austral winter 2009.","Dellagi K, Rollot O, Temmam S, Salez N, Guernier V, Pascalis H, Gérardin P, Fianu A, Lapidus N, Naty N, Tortosa P, Boussaïd K, Jaffar-Banjee MC, Filleul L, Flahault A, Carrat F, Favier F, de Lamballerie X, ","PloS one",'2011-09-29,"Pathogen discovery",https://research.pasteur.fr/en/publication/pandemic-influenza-due-to-ph1n1-2009-virus-estimation-of-infection-burden-in-reunion-island-through-a-prospective-serosurvey-austral-winter-2009/
99,"Comparison of chlorine and peroxyacetic-based disinfectant to inactivate Feline calicivirus, Murine norovirus and Hepatitis A virus on lettuce.","Fraisse A, Temmam S, Deboosere N, Guillier L, Delobel A, Maris P, Vialette M, Morin T, Perelle S, ","International journal of food microbiology",'2011-08-22,"Pathogen discovery",https://research.pasteur.fr/en/publication/comparison-of-chlorine-and-peroxyacetic-based-disinfectant-to-inactivate-feline-calicivirus-murine-norovirus-and-hepatitis-a-virus-on-lettuce/
100,"A predictive microbiology approach for thermal inactivation of Hepatitis A virus in acidified berries.","Deboosere N, Pinon A, Delobel A, Temmam S, Morin T, Merle G, Blaise-Boisseau S, Perelle S, Vialette M, ","Food microbiology",'2010-10-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/a-predictive-microbiology-approach-for-thermal-inactivation-of-hepatitis-a-virus-in-acidified-berries/
101,"Massilia virus, a novel Phlebovirus (Bunyaviridae) isolated from sandflies in the Mediterranean.","Charrel RN, Moureau G, Temmam S, Izri A, Marty P, Parola P, da Rosa AT, Tesh RB, de Lamballerie X, ","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2009-10-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/massilia-virus-a-novel-phlebovirus-bunyaviridae-isolated-from-sandflies-in-the-mediterranean/
102,"Development and validation of real-time one-step reverse transcription-PCR for the detection and typing of dengue viruses.","Leparc-Goffart I, Baragatti M, Temmam S, Tuiskunen A, Moureau G, Charrel R, de Lamballerie X, ","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2009-04-03,"Pathogen discovery",https://research.pasteur.fr/en/publication/development-and-validation-of-real-time-one-step-reverse-transcription-pcr-for-the-detection-and-typing-of-dengue-viruses/
103,"Sandfly fever Sicilian virus, Algeria.","Izri A, Temmam S, Moureau G, Hamrioui B, de Lamballerie X, Charrel RN, ","Emerging infectious diseases",'2008-05-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/sandfly-fever-sicilian-virus-algeria/
104,"Cocirculation of 2 genotypes of Toscana virus, southeastern France.","Charrel RN, Izri A, Temmam S, Delaunay P, Toga I, Dumon H, Marty P, de Lamballerie X, Parola P, ","Emerging infectious diseases",'2007-03-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/cocirculation-of-2-genotypes-of-toscana-virus-southeastern-france/
105,"A real-time RT-PCR method for the universal detection and identification of flaviviruses","Moureau G, Temmam S, Gonzalez JP, Charrel RN, Grard G, de Lamballerie X","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2007-01-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/a-real-time-rt-pcr-method-for-the-universal-detection-and-identification-of-flaviviruses/
106,"Long PCR Product Sequencing (LoPPS): a shotgun-based approach to sequence long PCR products.","Emonet SF, Grard G, Brisbarre NM, Moureau GN, Temmam S, Charrel RN, de Lamballerie X, ","Nature protocols",'2007-01-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/long-pcr-product-sequencing-lopps-a-shotgun-based-approach-to-sequence-long-pcr-products/
107,"Alkhurma hemorrhagic fever virus in Ornithodoros savignyi ticks.","Charrel RN, Fagbo S, Moureau G, Alqahtani MH, Temmam S, de Lamballerie X, ","Emerging infectious diseases",'2007-01-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/alkhurma-hemorrhagic-fever-virus-in-ornithodoros-savignyi-ticks/
