N,Title,Authors,Journal,Date,Team,Url
75,"Immunocompetent autoreactive B lymphocytes are activated cycling cells in normal mice","Portnoï D, Freitas A, Holmberg D, Bandeira A, Coutinho A","The Journal of experimental medicine",'1986-07-01,,https://research.pasteur.fr/en/publication/immunocompetent-autoreactive-b-lymphocytes-are-activated-cycling-cells-in-normal-mice/
76,"The role of immunoglobulin receptors in “cognate” T-B cell collaboration","Pereira P, Forsgren S, Portnoi D, Bandeira A, Martinez-AC , Coutinho A","European journal of immunology",'1986-04-01,,https://research.pasteur.fr/en/publication/the-role-of-immunoglobulin-receptors-in-cognate-t-b-cell-collaboration/
77,"The basis for major histocompatibility complex (MHC) and immunoglobulin gene control of helper T cell idiotopes","Martinez-A C, Pereira P, de la Hera A, Bandeira A, Marquez C, Coutinho A","European journal of immunology",'1986-04-01,,https://research.pasteur.fr/en/publication/the-basis-for-major-histocompatibility-complex-mhc-and-immunoglobulin-gene-control-of-helper-t-cell-idiotopes/
78,"Functional and biochemical evidence for the recognition of T cell receptors by monoclonal antibodies to an immunoglobulin idiotype","Martínez C, Bragado R, de la Hera A, Toribio ML, Marcos MA, Bandeira A, Pereira P, Coutinho A","The Journal of molecular and cellular immunology : JMCI",'1986-01-01,,https://research.pasteur.fr/en/publication/functional-and-biochemical-evidence-for-the-recognition-of-t-cell-receptors-by-monoclonal-antibodies-to-an-immunoglobulin-idiotype/
79,"Natural effector T lymphocytes in normal mice","Pereira P, Larsson EL, Forni L, Bandeira A, Coutinho A","Proceedings of the National Academy of Sciences of the United States of America",'1985-11-01,,https://research.pasteur.fr/en/publication/natural-effector-t-lymphocytes-in-normal-mice/
80,"Different functional subsets of cultured murine T cells express characteristic levels of adenosine deaminase activity","Minkowski MD, Bandeira A","Cellular immunology",'1985-10-15,,https://research.pasteur.fr/en/publication/different-functional-subsets-of-cultured-murine-t-cells-express-characteristic-levels-of-adenosine-deaminase-activity/
81,"Interactions of small B lymphocytes with unprimed noncytolytic T cells: dissociation between “presentation” and growth induction","Bandeira A, Pereira P, Martinez C, Coutinho A","European journal of immunology",'1985-09-01,,https://research.pasteur.fr/en/publication/interactions-of-small-b-lymphocytes-with-unprimed-noncytolytic-t-cells-dissociation-between-presentation-and-growth-induction/
82,"Functional analysis of pokeweed mitogen-dependent cell interactions in murine spleen cells. I. Lack of B-cell mitogenicity and low frequency of effector helper T cells","Bandeira A, Pobor G, Gullberg M, Coutinho A","Scandinavian journal of immunology",'1985-09-01,,https://research.pasteur.fr/en/publication/functional-analysis-of-pokeweed-mitogen-dependent-cell-interactions-in-murine-spleen-cells-i-lack-of-b-cell-mitogenicity-and-low-frequency-of-effector-helper-t-cells/
83,"Activation and growth requirements for cytotoxic and noncytotoxic T lymphocytes","Larsson EL, Gullberg M, Bandeira A, Coutinho A","Cellular immunology",'1984-11-01,,https://research.pasteur.fr/en/publication/activation-and-growth-requirements-for-cytotoxic-and-noncytotoxic-t-lymphocytes/
84,"A quantitative assay detecting small numbers of effector helper T cells, regardless of clonal specificity","Pobor G, Bandeira A, Pettersson S, Coutinho A","Scandinavian journal of immunology",'1984-09-01,,https://research.pasteur.fr/en/publication/a-quantitative-assay-detecting-small-numbers-of-effector-helper-t-cells-regardless-of-clonal-specificity/
85,"Internal complementarities in the immune system: regulation of the expression of helper T-cell idiotypes","Martinez C, Pereira P, Bernabé R, Bandeira A, Larsson EL, Cazenave PA, Coutinho A","Proceedings of the National Academy of Sciences of the United States of America",'1984-07-01,,https://research.pasteur.fr/en/publication/internal-complementarities-in-the-immune-system-regulation-of-the-expression-of-helper-t-cell-idiotypes/
86,"T cell-dependent B cell activation","Coutinho A, Pobor G, Pettersson S, Leandersson T, Forsgren S, Pereira P, Bandeira A, Martinez C","Immunological reviews",'1984-04-01,,https://research.pasteur.fr/en/publication/t-cell-dependent-b-cell-activation/
87,"B lymphocyte activation upon exclusive recognition of major histocompatibility antigens by T helper cells","Pobor G, Pettersson S, Bandeira A, Martinez-A C, Coutinho A","European journal of immunology",'1984-03-01,,https://research.pasteur.fr/en/publication/b-lymphocyte-activation-upon-exclusive-recognition-of-major-histocompatibility-antigens-by-t-helper-cells/
88,"Differential requirements for activation and growth of unprimed cytotoxic and helper T lymphocytes","Gullberg M, Pobor G, Bandeira A, Larsson EL, Coutinho A","European journal of immunology",'1983-09-01,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/differential-requirements-for-activation-and-growth-of-unprimed-cytotoxic-and-helper-t-lymphocytes/
89,"Activation of helper T cells for B lymphocytes in primary mixed lymphocyte cultures","Pobor G, Pettersson S, Bandeira A, Martinez C, Coutinho A","Scandinavian journal of immunology",'1983-09-01,,https://research.pasteur.fr/en/publication/activation-of-helper-t-cells-for-b-lymphocytes-in-primary-mixed-lymphocyte-cultures/
90,"From the mechanisms of lymphocyte activation to internal activity in the immune system","Coutinho A, Bandeira A, Björklund M, Forni L, Forsgren S, Freitas AA, Gullberg M, Holmberg D, Ivars F, Larsson EL","Annales d'immunologie",'1983-07-01,,https://research.pasteur.fr/en/publication/from-the-mechanisms-of-lymphocyte-activation-to-internal-activity-in-the-immune-system/
91,"Distinct helper activities control growth or maturation of B lymphocytes","Pettersson S, Pobor G, Bandeira A, Coutinho A","European journal of immunology",'1983-03-01,,https://research.pasteur.fr/en/publication/distinct-helper-activities-control-growth-or-maturation-of-b-lymphocytes/
92,"Differential macrophage requirements for T helper cell and T helper cell-induced B lymphocyte proliferation","Bandeira A, Pobor G, Petterson S, Coutinho A","The Journal of experimental medicine",'1983-01-01,,https://research.pasteur.fr/en/publication/differential-macrophage-requirements-for-t-helper-cell-and-t-helper-cell-induced-b-lymphocyte-proliferation/
93,"Spleen lymphocyte populations in patients with Hodgkin’s disease–properties of cells with different densities","Rocha B, Ferreira AA, Munn G, de Sousa M, Freitas AA","Clinical and experimental immunology",'1982-05-01,,https://research.pasteur.fr/en/publication/spleen-lymphocyte-populations-in-patients-with-hodgkins-disease-properties-of-cells-with-different-densities/
