N,Title,Authors,Journal,Date,Team,Url
97,"Systematic Booster after Rabies Pre-Exposure Prophylaxis to Alleviate Rabies Antibody Monitoring in Individuals at Risk of Occupational Exposure.","Parize P, Sommé J, Schaeffer L, Ribadeau-Dumas F, Benabdelkader S, Durand A, Tarantola A, Cailhol J, Goesch J, Kergoat L, Le Guern AS, Mousel ML, Dacheux L, Consigny PH, Fontanet A, Francuz B, Bourhy H, ",Vaccines,'2021-03-24,"Epidemiology of Emerging Diseases, Lyssavirus epidemiology and neuropathology, Yersinia",https://research.pasteur.fr/en/publication/systematic-booster-after-rabies-pre-exposure-prophylaxis-to-alleviate-rabies-antibody-monitoring-in-individuals-at-risk-of-occupational-exposure/
98,"Clinical utility of quantifying hepatitis B surface antigen in African patients with chronic hepatitis B.","Post G, Howell J, Sow A, Ndow G, Chemin I, Lo G, Cessay A, Cohen D, Njie R, Toure S, Diop M, Sombie R, Nana J, Leroy V, Lacombe K, Bojang L, Tacke F, Toure-Kane C, Ka M, Mendy M, Mboup S, Thursz M, Shimakawa Y, Ingiliz P, Lemoine M, ","Journal of viral hepatitis",'2021-03-22,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/clinical-utility-of-quantifying-hepatitis-b-surface-antigen-in-african-patients-with-chronic-hepatitis-b/
99,"Prevalence of congenital microcephaly and its risk factors in an area at risk of Zika outbreaks.","Shen S, Xiao W, Zhang L, Lu J, Funk A, He J, Tu S, Yu J, Yang L, Fontanet A, Bao W, Cheng KK, Qiu X, ","BMC pregnancy and childbirth",'2021-03-17,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/prevalence-of-congenital-microcephaly-and-its-risk-factors-in-an-area-at-risk-of-zika-outbreaks/
100,"SARS-CoV-2 variants and ending the COVID-19 pandemic.","Fontanet A, Autran B, Lina B, Kieny MP, Karim SSA, Sridhar D, ","Lancet (London, England)",'2021-03-13,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/sars-cov-2-variants-and-ending-the-covid-19-pandemic/
101,"A Self-Assessment Web-Based App to Assess Trends of the COVID-19 Pandemic in France: Observational Study.","Denis F, Fontanet A, Le Douarin YM, Le Goff F, Jeanneau S, Lescure FX, ","Journal of medical Internet research",'2021-03-12,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-self-assessment-web-based-app-to-assess-trends-of-the-covid-19-pandemic-in-france-observational-study/
102,"Reassessment of the risk of birth defects due to Zika virus in Guadeloupe, 2016.","Funk AL, Hoen B, Vingdassalom I, Ryan C, Kadhel P, Schepers K, Gaete S, Tressières B, Fontanet A, ","PLoS neglected tropical diseases",'2021-03-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/reassessment-of-the-risk-of-birth-defects-due-to-zika-virus-in-guadeloupe-2016/
103,"Epidemiological projections of viral-induced hepatocellular carcinoma in the perspective of WHO global hepatitis elimination.","Vo Quang E, Shimakawa Y, Nahon P, ","Liver international : official journal of the International Association for the Study of the Liver",'2021-02-28,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/epidemiological-projections-of-viral-induced-hepatocellular-carcinoma-in-the-perspective-of-who-global-hepatitis-elimination/
104,"Covid-19: Keeping schools as safe as possible.","Fontanet A, Grant R, Greve-Isdahl M, Sridhar D, ","BMJ (Clinical research ed.)",'2021-02-24,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/covid-19-keeping-schools-as-safe-as-possible/
105,"SIV-induced terminally differentiated adaptive NK cells in lymph nodes associated with enhanced MHC-E restricted activity.","Huot N, Rascle P, Petitdemange C, Contreras V, Stürzel CM, Baquero E, Harper JL, Passaes C, Legendre R, Varet H, Madec Y, Sauermann U, Stahl-Hennig C, Nattermann J, Saez-Cirion A, Le Grand R, Keith Reeves R, Paiardini M, Kirchhoff F, Jacquelin B, Müller-Trutwin M, ","Nature communications",'2021-02-24,"HIV, Inflammation and Persistence, Structural Virology, Bioinformatics and Biostatistics HUB, Biomics, Epidemiology of Emerging Diseases, Viral reservoirs and immune control",https://research.pasteur.fr/en/publication/siv-induced-terminally-differentiated-adaptive-nk-cells-in-lymph-nodes-associated-with-enhanced-mhc-e-restricted-activity/
106,"Identification of Pathogens Potentially Associated with Non-Malarial Fever in Children: A Pilot Study in Peri-Urban Dakar, Senegal.","Gildas Boris H, Idrissa D, Marie Louise S, Cheikh T, Aliou BM, Fatoumata DS, Rebecca G, Raymond B, Diamilatou T, Vincent R, Oumar F, Abdoulaye S, Muriel V, ","The American journal of tropical medicine and hygiene",'2021-02-08,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/identification-of-pathogens-potentially-associated-with-non-malarial-fever-in-children-a-pilot-study-in-peri-urban-dakar-senegal/
107,"Assessing the impact of preventive mass vaccination campaigns on yellow fever outbreaks in Africa: A population-level self-controlled case series study.","Jean K, Raad H, Gaythorpe KAM, Hamlet A, Mueller JE, Hogan D, Mengistu T, Whitaker HJ, Garske T, Hocine MN, ","PLoS medicine",'2021-02-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/assessing-the-impact-of-preventive-mass-vaccination-campaigns-on-yellow-fever-outbreaks-in-africa-a-population-level-self-controlled-case-series-study/
108,"Multiplex assays for the identification of serological signatures of SARS-CoV-2 infection: an antibody-based diagnostic and machine learning study.","Rosado J, Pelleau S, Cockram C, Merkling SH, Nekkab N, Demeret C, Meola A, Kerneis S, Terrier B, Fafi-Kremer S, de Seze J, Bruel T, Dejardin F, Petres S, Longley R, Fontanet A, Backovic M, Mueller I, White MT, ","The Lancet. Microbe",'2021-02-01,"Production and Purification of Recombinant Proteins Technological Platform, Spatial Regulation of Genomes, Insect-Virus Interactions, Archived: Molecular Genetics of RNA Viruses, Structural Virology, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Virus and Immunity, Epidemiology of Emerging Diseases, Infectious Disease Epidemiology and Analytics",https://research.pasteur.fr/en/publication/multiplex-assays-for-the-identification-of-serological-signatures-of-sars-cov-2-infection-an-antibody-based-diagnostic-and-machine-learning-study/
109,"Age-specific mortality and immunity patterns of SARS-CoV-2.","O'Driscoll M, Ribeiro Dos Santos G, Wang L, Cummings DAT, Azman AS, Paireau J, Fontanet A, Cauchemez S, Salje H, ",Nature,'2021-02-01,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/age-specific-mortality-and-immunity-patterns-of-sars-cov-2/
110,"Quantifying preferences around vaccination against frequent, mild disease with risk for vulnerable persons: A discrete choice experiment among French hospital health care workers.","Godinot LD, Sicsic J, Lachatre M, Bouvet E, Abiteboul D, Rouveix E, Pellissier G, Raude J, Mueller JE, ",Vaccine,'2021-01-29,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/quantifying-preferences-around-vaccination-against-frequent-mild-disease-with-risk-for-vulnerable-persons-a-discrete-choice-experiment-among-french-hospital-health-care-workers/
111,"Evaluating the motivation of Red Cross Health volunteers in the COVID-19 pandemic: a mixed-methods study protocol.","Heyerdahl LW, Vray M, Leger V, Le Fouler L, Antouly J, Troit V, Giles-Vernick T, ","BMJ open",'2021-01-26,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/evaluating-the-motivation-of-red-cross-health-volunteers-in-the-covid-19-pandemic-a-mixed-methods-study-protocol/
112,"In utero Zika virus exposure and neurodevelopment at 24 months in toddlers normocephalic at birth: a cohort study.","Grant R, Fléchelles O, Tressières B, Dialo M, Elenga N, Mediamolle N, Mallard A, Hebert JC, Lachaume N, Couchy E, Hoen B, Fontanet A, ","BMC medicine",'2021-01-21,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/in-utero-zika-virus-exposure-and-neurodevelopment-at-24%e2%80%89months-in-toddlers-normocephalic-at-birth-a-cohort-study/
113,"Performance of case definitions and clinical predictors for influenza surveillance among patients followed in a rural cohort in Senegal.","Barry MA, Arinal F, Talla C, Hedible BG, Sarr FD, Ba IO, Diop B, Dia N, Vray M, ","BMC infectious diseases",'2021-01-07,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/performance-of-case-definitions-and-clinical-predictors-for-influenza-surveillance-among-patients-followed-in-a-rural-cohort-in-senegal/
114,"Knowledge, beliefs and practices regarding prevention of bacterial meningitis in Burkina Faso, 5 years after MenAfriVac mass campaigns.","Mueller JE, Seanehia J, Yaro S, Trotter CL, Borrow R, Giles-Vernick T, ","PloS one",'2021-01-01,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/knowledge-beliefs-and-practices-regarding-prevention-of-bacterial-meningitis-in-burkina-faso-5-years-after-menafrivac-mass-campaigns/
115,"Impact of mass testing during an epidemic rebound of SARS-CoV-2: a modelling study using the example of France.","Bosetti P, Kiem CT, Yazdanpanah Y, Fontanet A, Lina B, Colizza V, Cauchemez S, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2021-01-01,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/impact-of-mass-testing-during-an-epidemic-rebound-of-sars-cov-2-a-modelling-study-using-the-example-of-france/
116,"Hepatitis C virus infection and risk factors among patients and health-care workers of Ain Shams University hospitals, Cairo, Egypt.","Anwar WA, El Gaafary M, Girgis SA, Rafik M, Hussein WM, Sos D, Mossad IM, Fontanet A, Temime L, ","PloS one",'2021-01-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/hepatitis-c-virus-infection-and-risk-factors-among-patients-and-health-care-workers-of-ain-shams-university-hospitals-cairo-egypt/
117,"Characteristics Associated with Olfactory and Taste Disorders in COVID-19.","Galmiche S, Bruel T, Madec Y, Tondeur L, Grzelak L, Staropoli I, Cailleau I, Ungeheuer MN, Renaudat C, Fernandes Pellerin S, Hoen B, Schwartz O, Fontanet A, ",Neuroepidemiology,'2021-01-01,"Epidemiology of Emerging Diseases, Clinical Investigation Platform ICAReB-Clin, Virus and Immunity, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/characteristics-associated-with-olfactory-and-taste-disorders-in-covid-19/
118,"Assessment and Simplification of Treatment Eligibility Among Patients With Chronic Hepatitis B Infection in Vietnam.","Vu Hai V, Shimakawa Y, Kim J, Do Ngoc H, Le Minh Q, Laureillard D, Lemoine M, ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2020-12-17,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/assessment-and-simplification-of-treatment-eligibility-among-patients-with-chronic-hepatitis-b-infection-in-vietnam/
119,"Optimizing COVID-19 surveillance in long-term care facilities: a modelling study.","Smith DRM, Duval A, Pouwels KB, Guillemot D, Fernandes J, Huynh BT, Temime L, Opatowski L,  , ","BMC medicine",'2020-12-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/optimizing-covid-19-surveillance-in-long-term-care-facilities-a-modelling-study/
120,"Implementation of a Self-Triage Web Application for Suspected COVID-19 and Its Impact on Emergency Call Centers: Observational Study.","Galmiche S, Rahbe E, Fontanet A, Dinh A, Bénézit F, Lescure FX, Denis F, ","Journal of medical Internet research",'2020-11-23,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/implementation-of-a-self-triage-web-application-for-suspected-covid-19-and-its-impact-on-emergency-call-centers-observational-study/
121,"Virology, epidemiology, immunology and vaccine development of SARS-CoV-2, update after nine months of pandemic.","Baay M, Lina B, Fontanet A, Marchant A, Saville M, Sabot P, Vandeputte J, Neels P, ","Biologicals : journal of the International Association of Biological Standardization",'2020-11-19,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/virology-epidemiology-immunology-and-vaccine-development-of-sars-cov-2-update-after-nine-months-of-pandemic/
122,"Risk of yellow fever virus transmission in the Asia-Pacific region.","Lataillade LG, Vazeille M, Obadia T, Madec Y, Mousson L, Kamgang B, Chen CH, Failloux AB, Yen PS, ","Nature communications",'2020-11-16,"Archived: Malaria : parasites and hosts, Arboviruses and Insect Vectors, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-of-yellow-fever-virus-transmission-in-the-asia-pacific-region/
123,"Fatal Outcome in a Hepatitis E Virus/Human Immunodeficiency Virus Co-Infected Malnourished Child in the Central African Republic.","N'Yetobouko Tabounie SJ, Kango SC, Bouscaillou J, Tricou V, Fontanet A, Kazanji M, Komas NP, ","Infectious disease reports",'2020-11-12,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/fatal-outcome-in-a-hepatitis-e-virus-human-immunodeficiency-virus-co-infected-malnourished-child-in-the-central-african-republic/
124,"A multi-disciplinary comparison of great ape gut microbiota in a central African forest and European zoo","      Victor Narat, Katherine R. Amato, Noémie Ranger, Maud Salmona, Séverine Mercier-Delarue, Stephanie Rupp, Philippe Ambata, Richard Njouom, François Simon, Tamara Giles-Vernick & Jérôme LeGoff","Scientific Reports",'2020-11-05,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-multi-disciplinary-comparison-of-great-ape-gut-microbiota-in-a-central-african-forest-and-european-zoo/
125,"Placental infection by Zika virus in French Guiana.","Pomar L, Lambert V, Madec Y, Vouga M, Pomar C, Matheus S, Fontanet A, Panchaud A, Carles G, Baud D, ","Ultrasound in obstetrics & gynecology : the official journal of the International Society of Ultrasound in Obstetrics and Gynecology",'2020-11-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/placental-infection-by-zika-virus-in-french-guiana/
126,"Lockdown impact on COVID-19 epidemics in regions across metropolitan France.","Cauchemez S, Kiem CT, Paireau J, Rolland P, Fontanet A, ","Lancet (London, England)",'2020-10-10,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/lockdown-impact-on-covid-19-epidemics-in-regions-across-metropolitan-france/
127,"Hepatitis B virus preS2Δ38-55 variants: A newly identified risk factor for hepatocellular carcinoma.","Cohen D, Ghosh S, Shimakawa Y, Ramou N, Garcia PS, Dubois A, Guillot C, Kakwata-Nkor Deluce N, Tilloy V, Durand G, Voegele C, Ndow G, d'Alessandro U, Brochier-Armanet C, Alain S, Le Calvez-Kelm F, Hall J, Zoulim F, Mendy M, Thursz M, Lemoine M, Chemin I, ","JHEP reports : innovation in hepatology",'2020-10-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hepatitis-b-virus-pres2%ce%b438-55-variants-a-newly-identified-risk-factor-for-hepatocellular-carcinoma/
128,"The recently introduced Aedes albopictus in Tunisia has the potential to transmit chikungunya, dengue and Zika viruses.","Bohers C, Mousson L, Madec Y, Vazeille M, Rhim A, M'ghirbi Y, Bouattour A, Failloux AB, ","PLoS neglected tropical diseases",'2020-10-01,"Arboviruses and Insect Vectors, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/the-recently-introduced-aedes-albopictus-in-tunisia-has-the-potential-to-transmit-chikungunya-dengue-and-zika-viruses/
129,"Effect of the COVID-19 pandemic on viral hepatitis services in sub-Saharan Africa.","Lemoine M, Kim JU, Ndow G, Bah S, Forrest K, Rwegasha J, Bouyou M, Napon D, Somda S, Sawadogo A, Sombie R, Shimakawa Y, ","The lancet. Gastroenterology & hepatology",'2020-09-17,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/effect-of-the-covid-19-pandemic-on-viral-hepatitis-services-in-sub-saharan-africa/
130,"COVID-19 herd immunity: where are we?","Fontanet A, Cauchemez S, ","Nature reviews. Immunology",'2020-09-09,"Epidemiology of Emerging Diseases, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/covid-19-herd-immunity-where-are-we/
131,"A comparison of four serological assays for detecting anti–SARS-CoV-2 antibodies in human serum samples from different populations","Ludivine Grzelak, Sarah Temmam, Cyril Planchais, Caroline Demeret, Laura Tondeur, Christèle Huon, Florence Guivel-Benhassine, Isabelle Staropoli, Maxime Chazal, Jeremy Dufloo, Delphine Planas, Julian Buchrieser, Maaran Michael Rajah, Remy Robinot, Françoise Porrot, Mélanie Albert, Kuang-Yu Chen, Bernadette Crescenzo-Chaigne, Flora Donati, François Anna, Philippe Souque, Marion Gransagne, Jacques Bellalou, Mireille Nowakowski, Marija Backovic, Lila Bouadma, Lucie Le Fevre, Quentin Le Hingrat, Diane Descamps, Annabelle Pourbaix, Cédric Laouénan, Jade Ghosn, Yazdan Yazdanpanah, Camille Besombes, Nathalie Jolly, Sandrine Pellerin-Fernandes, Olivia Cheny, Marie-Noëlle Ungeheuer, Guillaume Mellon, Pascal Morel, Simon Rolland, Felix Rey, Sylvie Behillil, Vincent Enouf, Audrey Lemaitre, Marie-Aude Créach, Stéphane Pêtres, Nicolas Escriou, Pierre Charneau, Arnaud Fontanet, Bruno Hoen, Timothée Bruel, Marc Eloit, Hugo Mouquet, Olivier Schwartz, Sylvie van Der Werf","Science Translational Medicine",'2020-09-02,"Virus and Immunity, Pathogen discovery, Humoral Immunology, Archived: Molecular Genetics of RNA Viruses, Epidemiology of Emerging Diseases, Production and Purification of Recombinant Proteins Technological Platform, RNA Biology of Influenza Virus, Archived: Innovation lab : vaccines, Structural Virology, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/a-comparison-of-four-serological-assays-for-detecting-anti-sars-cov-2-antibodies-in-human-serum-samples-from-different-populations/
132,"Klebsiella pneumoniae carriage in low-income countries: antimicrobial resistance, genomic diversity and risk factors.","Huynh BT, Passet V, Rakotondrasoa A, Diallo T, Kerleguer A, Hennart M, Lauzanne A, Herindrainy P, Seck A, Bercion R, Borand L, Pardos de la Gandara M, Delarocque-Astagneau E, Guillemot D, Vray M, Garin B, Collard JM, Rodrigues C, Brisse S, ","Gut microbes",'2020-09-02,"Biodiversity and Epidemiology of Bacterial Pathogens, Enteric Bacterial Pathogens, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/carriage-in-low-income-countries-antimicrobial-resistance-genomic-diversity-and-risk-factors/
133,"Serologic responses to SARS-CoV-2 infection among hospital staff with mild disease in eastern France.","Fafi-Kremer S, Bruel T, Madec Y, Grant R, Tondeur L, Grzelak L, Staropoli I, Anna F, Souque P, Fernandes-Pellerin S, Jolly N, Renaudat C, Ungeheuer MN, Schmidt-Mutter C, Collongues N, Bolle A, Velay A, Lefebvre N, Mielcarek M, Meyer N, Rey D, Charneau P, Hoen B, De Seze J, Schwartz O, Fontanet A, ",EBioMedicine,'2020-09-01,"Virus and Immunity, Epidemiology of Emerging Diseases, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/serologic-responses-to-sars-cov-2-infection-among-hospital-staff-with-mild-disease-in-eastern-france/
134,"Transversal sero-epidemiological study of Bordetella pertussis in Tehran, Iran.","Noel G, Badmasti F, Nikbin VS, Zahraei SM, Madec Y, Tavel D, Aït-Ahmed M, Guiso N, Shahcheraghi F, Taieb F","PloS one",'2020-09-01,"Clinical Research Coordination Office, Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/147713/
135,"Modelling human-to-human transmission of monkeypox.","Grant R, Nguyen LL, Breban R, ","Bulletin of the World Health Organization",'2020-09-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/modelling-human-to-human-transmission-of-monkeypox/
136,"Reply to: “Validation of the TREAT-B score for hepatitis B treatment eligibility in a large Asian cohort: TREAT-B improves with age”.","Shimakawa Y, Lemoine M, ","Journal of hepatology",'2020-08-25,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/reply-to-validation-of-the-treat-b-score-for-hepatitis-b-treatment-eligibility-in-a-large-asian-cohort-treat-b-improves-with-age/
137,"Accuracy of HBeAg to identify pregnant women at risk of transmitting hepatitis B virus to their neonates: a systematic review and meta-analysis.","Boucheron P, Lu Y, Yoshida K, Zhao T, Funk AL, Lunel-Fabiani F, Guingané A, Tuaillon E, van Holten J, Chou R, Bulterys M, Shimakawa Y, ","The Lancet. Infectious diseases",'2020-08-14,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/accuracy-of-hbeag-to-identify-pregnant-women-at-risk-of-transmitting-hepatitis-b-virus-to-their-neonates-a-systematic-review-and-meta-analysis/
138,"Efficacy and safety of antiviral prophylaxis during pregnancy to prevent mother-to-child transmission of hepatitis B virus: a systematic review and meta-analysis.","Funk AL, Lu Y, Yoshida K, Zhao T, Boucheron P, van Holten J, Chou R, Bulterys M, Shimakawa Y, ","The Lancet. Infectious diseases",'2020-08-14,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/efficacy-and-safety-of-antiviral-prophylaxis-during-pregnancy-to-prevent-mother-to-child-transmission-of-hepatitis-b-virus-a-systematic-review-and-meta-analysis/
139,"Human plague: An old scourge that needs new answers.","Vallès X, Stenseth NC, Demeure C, Horby P, Mead PS, Cabanillas O, Ratsitorahina M, Rajerison M, Andrianaivoarimanana V, Ramasindrazana B, Pizarro-Cerda J, Scholz HC, Girod R, Hinnebusch BJ, Vigan-Womas I, Fontanet A, Wagner DM, Telfer S, Yazdanpanah Y, Tortosa P, Carrara G, Deuve J, Belmain SR, D'Ortenzio E, Baril L","PLoS neglected tropical diseases",'2020-08-01,"Yersinia, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/human-plague-an-old-scourge-that-needs-new-answers/
140,"Accounting for indirect protection in the benefit-risk ratio estimation of rotavirus vaccination in children under the age of 5 years, France, 2018.","Escolano S, Mueller JE, Tubert-Bitter P, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2020-08-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/accounting-for-indirect-protection-in-the-benefit-risk-ratio-estimation-of-rotavirus-vaccination-in-children-under-the-age-of-5-years-france-2018/
141,"Estimating the burden of SARS-CoV-2 in France.","Salje H, Tran Kiem C, Lefrancq N, Courtejoie N, Bosetti P, Paireau J, Andronico A, Hozé N, Richet J, Dubost CL, Le Strat Y, Lessler J, Levy-Bruhl D, Fontanet A, Opatowski L, Boelle PY, Cauchemez S, ","Science (New York, N.Y.)",'2020-07-10,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Epidemiology of Emerging Diseases, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/estimating-the-burden-of-sars-cov-2-in-france/
142,"SARS-CoV-2: Virology, epidemiology, immunology and vaccine development.","Baay M, Lina B, Fontanet A, Marchant A, Saville M, Sabot P, Duclos P, Vandeputte J, Neels P, ","Biologicals : journal of the International Association of Biological Standardization",'2020-07-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/sars-cov-2-virology-epidemiology-immunology-and-vaccine-development/
143,"The epidemiology of hepatitis delta virus infection in Cameroon.","Besombes C, Njouom R, Paireau J, Lachenal G, Texier G, Tejiokem M, Cauchemez S, Pépin J, Fontanet A, ",Gut,'2020-07-01,"Epidemiology of Emerging Diseases, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/the-epidemiology-of-hepatitis-delta-virus-infection-in-cameroon/
144,"Vector competence of Aedes albopictus populations for chikungunya virus is shaped by their demographic history.","Vega-Rúa A, Marconcini M, Madec Y, Manni M, Carraretto D, Gomulski LM, Gasperi G, Failloux AB, Malacrida AR, ","Communications biology",'2020-06-24,"Arboviruses and Insect Vectors, Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/vector-competence-of-aedes-albopictus-populations-for-chikungunya-virus-is-shaped-by-their-demographic-history/
145,"Mobile Laboratory Reveals the Circulation of Dengue Virus Serotype I of Asian Origin in Medina Gounass (Guediawaye), Senegal.","Dieng I, Hedible BG, Diagne MM, El Wahed AA, Diagne CT, Fall C, Richard V, Vray M, Weidmann M, Faye O, Sall AA, Faye O, ","Diagnostics (Basel, Switzerland)",'2020-06-16,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/mobile-laboratory-reveals-the-circulation-of-dengue-virus-serotype-i-of-asian-origin-in-medina-gounass-guediawaye-senegal/
146,"Epidemiological Observations on the Association Between Anosmia and COVID-19 Infection: Analysis of Data From a Self-Assessment Web Application.","Denis F, Galmiche S, Dinh A, Fontanet A, Scherpereel A, Benezit F, Lescure FX, ","Journal of medical Internet research",'2020-06-11,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/epidemiological-observations-on-the-association-between-anosmia-and-covid-19-infection-analysis-of-data-from-a-self-assessment-web-application/
147,"Coverage and Timeliness of Birth Dose Vaccination in Sub-Saharan Africa: A Systematic Review and Meta-Analysis.","Bassoum O, Kimura M, Tal Dia A, Lemoine M, Shimakawa Y, ",Vaccines,'2020-06-11,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/coverage-and-timeliness-of-birth-dose-vaccination-in-sub-saharan-africa-a-systematic-review-and-meta-analysis/
148,"Factors Influencing Atypical Clinical Presentations during the 2017 Madagascar Pneumonic Plague Outbreak: A Prospective Cohort Study.","Salam AP, Raberahona M, Andriantsalama P, Read L, Andrianarintsiferantsoa F, Razafinambinintsoa T, Rakotomalala R, Hasiniatsy RNE, Razafimandimby D, Castle L, Funk A, Mangahasimbola RT, Renaud B, Bertherat E, Lovering A, Heraud JM, Andrianaivoarimanana V, Frédérique R, Razanajatovo N, Baril L, Fontanet A, Rajerison M, Horby P, Randria M, Randremanana R, ","The American journal of tropical medicine and hygiene",'2020-06-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/factors-influencing-atypical-clinical-presentations-during-the-2017-madagascar-pneumonic-plague-outbreak-a-prospective-cohort-study/
149,"Multidimensional analysis of landscape dynamics in a Central African forest-savanna mosaic","C. Demichelis, J. Oszwald, V. Narat, F. Pennec, J.C., T. Giles-Vernick","African Journal of Ecology ",'2020-05-26,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/multidimensional-analysis-of-landscape-dynamics-in-a-central-african-forest-savanna-mosaic/
150,"Adult T-cell leukemia/lymphoma incidence rate in French Guiana: a prospective cohort of women infected with HTLV-1.","Ramassamy JL, Tortevoye P, Ntab B, Seve B, Carles G, Gaquière D, Madec Y, Fontanet A, Gessain A, ","Blood advances",'2020-05-12,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/adult-t-cell-leukemia-lymphoma-incidence-rate-in-french-guiana-a-prospective-cohort-of-women-infected-with-htlv-1/
151,"Dried blood spots perform well to identify patients with active HCV infection in Vietnam.","Tran TH, Nguyen BT, Nguyen TA, Pham TTP, Nguyen TTT, Mai HTB, Pham HB, Nguyen TM, Phan HTT, Do NT, Ait-Ahmed M, Taieb F, Madec Y","Journal of viral hepatitis",'2020-05-01,"Epidemiology of Emerging Diseases, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/dried-blood-spots-perform-well-to-identify-patients-with-active-hcv-infection-in-vietnam/
