N,Title,Authors,Journal,Date,Team,Url
63,"Escherichia coli K-12 possesses multiple cryptic but functional chaperone-usher fimbriae with distinct surface specificities","Korea CG, Badouraly R, Prevost MC, Ghigo JM, Beloin C","Environmental microbiology",'2010-03-23,"Archived: Ultrapole, Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/escherichia-coli-k-12-possesses-multiple-cryptic-but-functional-chaperone-usher-fimbriae-with-distinct-surface-specificities/
64,"Biofilm-forming Pseudomonas aeruginosa bacteria undergo lipopolysaccharide structural modifications and induce enhanced inflammatory cytokine response in human monocytes","Ciornei CD, Novikov A, Beloin C, Fitting C, Caroff M, Ghigo JM, Cavaillon JM, Adib-Conquy M","Innate immunity",'2009-08-26,"Archived: Cytokines and Inflammation, Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/biofilm-forming-pseudomonas-aeruginosa-bacteria-undergo-lipopolysaccharide-structural-modifications-and-induce-enhanced-inflammatory-cytokine-response-in-human-monocytes/
65,"Impact of rpoS deletion on the proteome of Escherichia coli grown planktonically and as biofilm","Collet A, Cosette P, Beloin C, Ghigo JM, Rihouey C, Lerouge P, Junter GA, Jouenne T.","Journal of Proteome Research",'2008-10-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/impact-of-rpos-deletion-on-the-proteome-of-escherichia-coli-grown-planktonically-and-as-biofilm/
66,"A short-time scale colloidal system reveals early bacterial adhesion dynamics","Beloin C, Houry A, Froment M, Ghigo JM, Henry N","PLoS biology",'2008-07-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/a-short-time-scale-colloidal-system-reveals-early-bacterial-adhesion-dynamics/
67,"UpaG, a new member of the trimeric autotransporter family of adhesins in uropathogenic Escherichia coli","Valle J, Mabbett AN, Ulett GC, Toledo-Arana A, Wecker K, Totsika M, Schembri MA, Ghigo JM, Beloin C","Journal of bacteriology",'2008-04-18,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/upag-a-new-member-of-the-trimeric-autotransporter-family-of-adhesins-in-uropathogenic-escherichia-coli/
68,"Escherichia coli biofilms","Beloin C, Roux A, Ghigo JM.","Current Topics in Microbiology and Immunology",'2008-01-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/escherichia-coli-biofilms/
69,"Functional analysis of antigen 43 in uropathogenic Escherichia coli reveals a role in long-term persistence in the urinary tract","Ulett GC, Valle J, Beloin C, Sherlock O, Ghigo JM, Schembri MA.","Infection and Immunity",'2007-04-09,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/functional-analysis-of-antigen-43-in-uropathogenic-escherichia-coli-reveals-a-role-in-long-term-persistence-in-the-urinary-tract/
70,"Tight modulation of Escherichia coli bacterial biofilm formation through controlled expression of adhesion factors","Da Re S, Le Quéré B, Ghigo JM, Beloin C","Applied and environmental microbiology",'2007-03-23,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/tight-modulation-of-escherichia-coli-bacterial-biofilm-formation-through-controlled-expression-of-adhesion-factors/
71,"The transcriptional antiterminator RfaH represses biofilm formation in Escherichia coli","Beloin C, Michaelis K, Lindner K, Landini P, Hacker J, Ghigo JM, Dobrindt U.","Journal of Bacteriology",'2006-02-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/the-transcriptional-antiterminator-rfah-represses-biofilm-formation-in-escherichia-coli/
72,"Colonization of abiotic surfaces","Beloin C, Da Re S, Ghigo JM","EcoSal Plus: Cellular and molecular biology of E. coli, Salmonella, and the Enterobacteriaceae",'2005-08-29,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/colonization-of-abiotic-surfaces-2/
73,"CpxR/OmpR interplay regulates curli gene expression in response to osmolarity in Escherichia coli","Jubelin G, Vianney A, Beloin C, Ghigo JM, Lazzaroni JC, Lejeune P, Dorel C.","Journal of Bacteriology",'2005-03-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/cpxrompr-interplay-regulates-curli-gene-expression-in-response-to-osmolarity-in-escherichia-coli/
74,"Combined inactivation and expression strategy to study gene function under physiological conditions: application to identification of new Escherichia coli adhesins","Roux A, Beloin C, Ghigo JM","Journal of Bacteriology",'2005-02-15,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/combined-inactivation-and-expression-strategy-to-study-gene-function-under-physiological-conditions-application-to-identification-of-new-escherichia-coli-adhesins/
75,"Finding gene-expression patterns in bacterial biofilms","Beloin C, Ghigo JM","Trends in microbiology",'2005-01-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/finding-gene-expression-patterns-in-bacterial-biofilms/
76,"Global impact of mature biofilm lifestyle on Escherichia coli K-12 gene expression","Beloin C, Valle J, Latour-Lambert P, Faure P, Kzreminski M, Balestrino D, Haagensen JA, Molin S, Prensier G, Arbeille B, Ghigo JM","Molecular microbiology",'2004-02-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/global-impact-of-mature-biofilm-lifestyle-on-escherichia-coli-k-12-gene-expression/
77,"Shigella flexneri 2a strain 2457T expresses three members of the H-NS-like protein family: characterization of the Sfh protein","Beloin C, Deighan P, Doyle M, Dorman CJ.","Molecular Genetics and Genomics",'2003-08-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/shigella-flexneri-2a-strain-2457t-expresses-three-members-of-the-h-ns-like-protein-family-characterization-of-the-sfh-protein/
78,"In vitro DNA-binding properties of VirB, the Shigella flexneri virulence regulatory protein","McKenna S, Beloin C, Dorman CJ.","FEBS Letters",'2003-06-19,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/in-vitro-dna-binding-properties-of-virb-the-shigella-flexneri-virulence-regulatory-protein/
79,"Three-way interactions among the Sfh, StpA and H-NS nucleoid-structuring proteins of Shigella flexneri 2a strain 2457T","Deighan P, Beloin C, Dorman CJ.","Molecular Microbiology",'2003-06-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/three-way-interactions-among-the-sfh-stpa-and-h-ns-nucleoid-structuring-proteins-of-shigella-flexneri-2a-strain-2457t/
80,"An extended role for the nucleoid structuring protein H-NS in the virulence gene regulatory cascade of Shigella flexneri","Beloin C, Dorman CJ","Molecular Micronbiology",'2003-02-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/an-extended-role-for-the-nucleoid-structuring-protein-h-ns-in-the-virulence-gene-regulatory-cascade-of-shigella-flexneri/
81,"Contribution of DNA conformation and topology in right-handed DNA wrapping by the Bacillus subtilis LrpC protein","Beloin C, Jeusset J, Revet B, Mirambeau G, Le Hégarat F, Le Cam E.","The Journal of Biological Chemistry",'2002-11-27,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/contribution-of-dna-conformation-and-topology-in-right-handed-dna-wrapping-by-the-bacillus-subtilis-lrpc-protein/
82,"Molecular dissection of VirB, a key regulator of the virulence cascade of Shigella flexneri","Beloin C, McKenna S, Dorman CJ.","The Journal of Biomedical Chemistry",'2002-02-15,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/molecular-dissection-of-virb-a-key-regulator-of-the-virulence-cascade-of-shigella-flexneri/
83,"Regulation of virulence gene expression in Shigella flexneri, a facultative intracellular pathogen","Dorman CJ, McKenna S, Beloin C.","International Journal of Medical Microbiology",'2001-05-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/regulation-of-virulence-gene-expression-in-shigella-flexneri-a-facultative-intracellular-pathogen/
84,"A possible role for L24 of Bacillus subtilis in nucleoid organization and segregation","Exley R, Zouine M, Pernelle JJ, Beloin C, Le Hégarat F, Deneubourg AM.",Biochimie,'2001-02-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/a-possible-role-for-l24-of-bacillus-subtilis-in-nucleoid-organization-and-segregation/
85,"Characterization of LrpC DNA-binding properties and regulation of Bacillus subtilis lrpC gene expression","Beloin C, Exley R, Mahé AL, Zouine M, Cubasch S, Le Hégarat F.","Journal of Bacteriology",'2000-08-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/characterization-of-lrpc-dna-binding-properties-and-regulation-of-bacillus-subtilis-lrpc-gene-expression/
86,"The L17 ribosomal protein of Bacillus subtilis binds preferentially to curved DNA","Zouine M, Beloin C, Ghelis C, Le Hégarat F.",Biochimie,'2000-01-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/the-l17-ribosomal-protein-of-bacillus-subtilis-binds-preferentially-to-curved-dna/
87,"Chromosomal inactivation of Bacillus subtilis exfusants: a prokaryotic model of epigenetic regulation","Grandjean V, Hauck Y, Beloin C, Le Hégarat F, Hirschbein L.","Biological Chemistry",'1998-04-30,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/chromosomal-inactivation-of-bacillus-subtilis-exfusants-a-prokaryotic-model-of-epigenetic-regulation/
88,"Characterization of an lrp-like (lrpC) gene from Bacillus subtilis","Beloin C, Ayora S, Exley R, Hirschbein L, Ogasawara N, Kasahara Y, Alonso JC, Hégarat FL.","Molecular and General Genetics",'1997-09-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/characterization-of-an-lrp-like-lrpc-gene-from-bacillus-subtilis/
89,"Overproduction, purification and characterization of the HPB12-L24 ribosomal protein of Bacillus subtilis.","Zouine M, Beloin C, Deneubourg AM, Hirschbein L, Le Hegarat F.","FEMS Microbiology Letters",'1996-11-15,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/overproduction-purification-and-characterization-of-the-hpb12-l24-ribosomal-protein-of-bacillus-subtilis/
90,"Suppression of the Bgl+ phenotype of a delta hns strain of Escherichia coli by a Bacillus subtilis antiterminator binding site.ite","Beloin C, Hirschbein L, Le Hégarat F.","Molecular and General Genetics",'1996-04-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/suppression-of-the-bgl-phenotype-of-a-delta-hns-strain-of-escherichia-coli-by-a-bacillus-subtilis-antiterminator-binding-site-ite/
