N,Title,Authors,Journal,Date,Team,Url
63,"Antibiotic susceptibilities of livestock isolates of leptospira","Liegeon G, Delory T, Picardeau M","International journal of antimicrobial agents",'2018-01-03,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/antibiotic-susceptibilities-of-livestock-isolates-of-leptospira/
64,"Correction: Underestimation of Leptospirosis Incidence in the French West Indies.","Cassadou S, Rosine J, Flamand C, Escher M, Ledrans M, Bourhy P, Picardeau M, Quénel P, ","PLoS neglected tropical diseases",'2017-12-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/correction-underestimation-of-leptospirosis-incidence-in-the-french-west-indies/
65,"LipL21 lipoprotein binding to peptidoglycan enables Leptospira interrogans to escape NOD1 and NOD2 recognition.","Ratet G, Santecchia I, Fanton d'Andon M, Vernel-Pauillac F, Wheeler R, Lenormand P, Fischer F, Lechat P, Haake DA, Picardeau M, Boneca IG, Werts C, ","PLoS pathogens",'2017-12-01,"Bioinformatics and Biostatistics HUB, Biology of Spirochetes, Biology and Genetics of Bacterial Cell Wall, Group: Innate Immunity and Leptospira",https://research.pasteur.fr/en/publication/lipl21-lipoprotein-binding-to-peptidoglycan-enables-leptospira-interrogans-to-escape-nod1-and-nod2-recognition/
66,"Pet rodents as possible risk for leptospirosis, Belgium and France, 2009 to 2016","Mori M, Bourhy P, Le Guyader M, Van Esbroeck M, Djelouadji Z, Septfons A, Kodjo A, Picardeau M","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2017-10-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/pet-rodents-as-possible-risk-for-leptospirosis-belgium-and-france-2009-to-2016/
67,"Isolation by culture and PCR identification of LipL32 gene of pathogenic Leptospira spp. in wild rats of Kuala Lumpur.","Latifah I, Abdul Halim A, Rahmat MS, Nadia MF, Ubil ZE, Asmah H, Shafariatul Akmar I, Picardeau M, Siti Haslina O, Nasir MA, ","The Malaysian journal of pathology",'2017-08-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/isolation-by-culture-and-pcr-identification-of-lipl32-gene-of-pathogenic-leptospira-spp-in-wild-rats-of-kuala-lumpur/
68,"[Leptospirosis in French Guiana and the Guiana shield: Current knowledge in 2016].","Epelboin L, Bourhy P, Le Turnier P, Schaub R, Mosnier E, Berlioz-Arthaud A, Reynaud Y, Nacher M, De Thoisy B, Carles G, Richard-Hansen C, Demar M, Picardeau M, Djossou F, ","Bulletin de la Societe de pathologie exotique (1990)",'2017-08-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospirosis-in-french-guiana-and-the-guiana-shield-current-knowledge-in-2016/
69,"Evaluation of different serological assays for early diagnosis of leptospirosis in Martinique (French West Indies).","Courdurie C, Le Govic Y, Bourhy P, Alexer D, Pailla K, Theodose R, Cesaire R, Rosine J, Hochedez P, Olive C, ","PLoS neglected tropical diseases",'2017-06-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/evaluation-of-different-serological-assays-for-early-diagnosis-of-leptospirosis-in-martinique-french-west-indies/
70,"Virulence of the zoonotic agent of leptospirosis: still terra incognita?","Picardeau M","Nature reviews. Microbiology",'2017-03-06,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/virulence-of-the-zoonotic-agent-of-leptospirosis-still-terra-incognita/
71,"Crystallization of FcpA from Leptospira, a novel flagellar protein that is essential for pathogenesis","San Martin F, Mechaly AE, Larrieux N, Wunder EA, Ko AI, Picardeau M, Trajtenberg F, Buschiazzo A","Acta crystallographica. Section F, Structural biology communications",'2017-02-21,"Biology of Spirochetes, Crystallography",https://research.pasteur.fr/en/publication/crystallization-of-fcpa-from-leptospira-a-novel-flagellar-protein-that-is-essential-for-pathogenesis/
72,"Diagnostic accuracy of an in-house ELISA using the intermediate species Leptospira fainei as antigen for diagnosis of acute leptospirosis in dogs.","Penna B, Marassi CD, Libonati H, Narduche L, Lilenbaum W, Bourhy P, ","Comparative immunology, microbiology and infectious diseases",'2017-02-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/diagnostic-accuracy-of-an-in-house-elisa-using-the-intermediate-species-leptospira-fainei-as-antigen-for-diagnosis-of-acute-leptospirosis-in-dogs/
73,"Genome-Wide Transcriptional Start Site Mapping and sRNA Identification in the Pathogen Leptospira interrogans","Zhukova A, Fernandes LG, Hugon P, Pappas CJ, Sismeiro O, Coppée JY, Becavin C, Malabat C, Eshghi A, Zhang JJ, Yang FX, Picardeau M","Frontiers in cellular and infection microbiology",'2017-01-19,"Bioinformatics and Biostatistics HUB, Biology of Spirochetes",https://research.pasteur.fr/en/publication/genome-wide-transcriptional-start-site-mapping-and-srna-identification-in-the-pathogen-leptospira-interrogans/
74,"The EbpA-RpoN Regulatory Pathway of the Pathogen Leptospira interrogans Is Essential for Survival in the Environment","Hu WL, Pappas CJ, Zhang JJ, Yang YY, Yan J, Picardeau M, Yang XF","Applied and environmental microbiology",'2017-01-17,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/the-ebpa-rpon-regulatory-pathway-of-the-pathogen-leptospira-interrogans-is-essential-for-survival-in-the-environment/
75,"Population genetics, community of parasites, and resistance to rodenticides in an urban brown rat (Rattus norvegicus) population","Amélie Desvars-Larrive, Michel Pascal, Patrick Gasqui, Jean-François Cosson, Etienne Benoit, Virginie Lattard, Laurent Crespin, Olivier Lorvelec, Benoît Pisanu, Alexandre Teynié, Muriel Vayssier Taussat, Sarah Bonnet, Philippe Marianneau, Sandra Lacôte, Pascale Bourhy, Philippe Berny, Nicole Pavio, Sophie Le Poder, Emmanuelle Gilot-Fromont, Elsa Jourdain, Abdessalem Hammed, Isabelle Fourel, Farid Chikh, Gwenaël Vourc’h","PLoS ONE",'2017-01-01,"Biology of Spirochetes, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/population-genetics-community-of-parasites-and-resistance-to-rodenticides-in-an-urban-brown-rat-rattus-norvegicus-population/
76,"Real-time PCR reveals rapid dissemination of Leptospira interrogans after intraperitoneal and conjunctival inoculation of hamsters","Wunder EA, Figueira CP, Santos GR, Lourdault K, Matthias MA, Vinetz JM, Ramos E, Haake DA, Picardeau M, Dos Reis MG, Ko AI","Infection and immunity",'2016-05-02,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/real-time-pcr-reveals-rapid-dissemination-of-leptospira-interrogans-after-intraperitoneal-and-conjunctival-inoculation-of-hamsters/
77,"Underestimation of Leptospirosis Incidence in the French West Indies","Cassadou S, Rosine J, Flamand C, Escher M, Ledrans M, Bourhy P, Picardeau M, Quénel P","PLoS neglected tropical diseases",'2016-04-29,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/underestimation-of-leptospirosis-incidence-in-the-french-west-indies/
78,"A novel flagellar sheath protein, FcpA, determines filament coiling, translational motility and virulence for the Leptospira spirochete","Wunder EA, Figueira CP, Benaroudj N, Hu B, Tong BA, Trajtenberg F, Liu J, Reis MG, Charon NW, Buschiazzo A, Picardeau M, Ko AI","Molecular microbiology",'2016-04-26,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/a-novel-flagellar-sheath-protein-fcpa-determines-filament-coiling-translational-motility-and-virulence-for-the-leptospira-spirochete/
79,"Analysis of a Spontaneous Non-Motile and Avirulent Mutant Shows That FliM Is Required for Full Endoflagella Assembly in Leptospira interrogans","Fontana C, Lambert A, Benaroudj N, Gasparini D, Gorgette O, Cachet N, Bomchil N, Picardeau M","PloS one",'2016-04-04,"Biology of Spirochetes, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/analysis-of-a-spontaneous-non-motile-and-avirulent-mutant-shows-that-flim-is-required-for-full-endoflagella-assembly-in-leptospira-interrogans/
80,"Estimating the Burden of Leptospirosis among Febrile Subjects Aged below 20 Years in Kampong Cham Communities, Cambodia, 2007-2009","Hem S, Ly S, Votsi I, Vogt F, Asgari N, Buchy P, Heng S, Picardeau M, Sok T, Ly S, Huy R, Guillard B, Cauchemez S, Tarantola A","PloS one",'2016-04-04,"Biology of Spirochetes, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/estimating-the-burden-of-leptospirosis-among-febrile-subjects-aged-below-20-years-in-kampong-cham-communities-cambodia-2007-2009/
81,"Molecular analysis of leptospires from serogroup Sejroe obtained from asymptomatic cattle in Rio de Janeiro – Brazil reveals genetic proximity to serovar Guaricura.","Loureiro AP, Hamond C, Pinto P, Bremont S, Bourhy P, Lilenbaum W, ","Research in veterinary science",'2016-04-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/molecular-analysis-of-leptospires-from-serogroup-sejroe-obtained-from-asymptomatic-cattle-in-rio-de-janeiro-brazil-reveals-genetic-proximity-to-serovar-guaricura/
82,"Acquisition of negative complement regulators by the saprophyte Leptospira biflexa expressing LigA or LigB confers enhanced survival in human serum","Castiblanco-Valencia MM, Fraga TR, Breda LC, Vasconcellos SA, Figueira CP, Picardeau M, Wunder E, Ko AI, Barbosa AS, Isaac L","Immunology letters",'2016-03-11,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/acquisition-of-negative-complement-regulators-by-the-saprophyte-leptospira-biflexa-expressing-liga-or-ligb-confers-enhanced-survival-in-human-serum/
83,"What Makes a Bacterial Species Pathogenic?:Comparative Genomic Analysis of the Genus Leptospira","Fouts DE, Matthias MA, Adhikarla H, Adler B, Amorim-Santos L, Berg DE, Bulach D, Buschiazzo A, Chang YF, Galloway RL, Haake DA, Haft DH, Hartskeerl R, Ko AI, Levett PN, Matsunaga J, Mechaly AE, Monk JM, Nascimento AL, Nelson KE, Palsson B, Peacock SJ, Picardeau M, Ricaldi JN, Thaipandungpanit J, Wunder EA, Yang XF, Zhang JJ, Vinetz JM","PLoS neglected tropical diseases",'2016-02-18,"Biology of Spirochetes, Crystallography",https://research.pasteur.fr/en/publication/what-makes-a-bacterial-species-pathogeniccomparative-genomic-analysis-of-the-genus-leptospira/
84,"Erratum for Eshghi et al., Leptospira interrogans lpxD Homologue Is Required for Thermal Acclimatization and Virulence","Eshghi A, Henderson JC, Trent MS, Picardeau M","Infection and immunity",'2016-01-25,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/erratum-for-eshghi-et-al-leptospira-interrogans-lpxd-homologue-is-required-for-thermal-acclimatization-and-virulence/
85,"International Committee on Systematics of ProkaryotesSubcommittee on the taxonomy of LeptospiraceaeMinutes of the closed meeting, 8 October 2015, Semarang, Indonesia","Levett PN, Picardeau M","International journal of systematic and evolutionary microbiology",'2015-12-04,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/international-committee-on-systematics-of-prokaryotessubcommittee-on-the-taxonomy-of-leptospiraceaeminutes-of-the-closed-meeting-8-october-2015-semarang-indonesia/
86,"Factors Associated with Severe Leptospirosis, Martinique, 2010-2013","Hochedez P, Theodose R, Olive C, Bourhy P, Hurtrel G, Vignier N, Mehdaoui H, Valentino R, Martinez R, Delord JM, Herrmann C, Lamaury I, Césaire R, Picardeau M, Cabié A","Emerging infectious diseases",'2015-12-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/factors-associated-with-severe-leptospirosis-martinique-2010-2013/
87,"Urban Market Gardening and Rodent-Borne Pathogenic Leptospira in Arid Zones: A Case Study in Niamey, Niger","Dobigny G, Garba M, Tatard C, Loiseau A, Galan M, Kadaouré I, Rossi JP, Picardeau M, Bertherat E","PLoS neglected tropical diseases",'2015-10-05,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/urban-market-gardening-and-rodent-borne-pathogenic-leptospira-in-arid-zones-a-case-study-in-niamey-niger/
88,"Leptospirosis: Updating the Global Picture of an Emerging Neglected Disease","Picardeau M","PLoS neglected tropical diseases",'2015-09-24,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospirosis-updating-the-global-picture-of-an-emerging-neglected-disease/
89,"Molecular Characterization and Serology of Leptospira kirschneri (Serogroup Grippotyphosa) Isolated from Urine of a Mare Post-Abortion in Brazil.","Hamond C, Martins G, Bremont S, Medeiros MA, Bourhy P, Lilenbaum W, ","Zoonoses and public health",'2015-09-10,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/molecular-characterization-and-serology-of-leptospira-kirschneri-serogroup-grippotyphosa-isolated-from-urine-of-a-mare-post-abortion-in-brazil/
90,"Control of gene expression in Leptospira spp. by Transcription Activator-Like Effectors (TALEs) demonstrates a potential role for LigA and LigB in virulence in L. interrogans.","Pappas CJ, Picardeau M.","Applied and Environmantal Microbiology",'2015-09-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/control-of-gene-expression-in-leptospira-spp-by-transcription-activator-like-effectors-tales-demonstrates-a-potential-role-for-liga-and-ligb-in-virulence-in-l-interrogans/
91,"Leptospira interrogans lpxD Homologue is Required for Thermal Acclimatization and Virulence.","Eshghi A, Henderson J, Trent MS, Picardeau M.","Infection and Immunity",'2015-08-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospira-interrogans-lpxd-homologue-is-required-for-thermal-acclimatization-and-virulence/
92,"Investigation of a leptospirosis outbreak in triathlon participants, Réunion Island, 2013","Pagès F, Larrieu S, Simoes J, Lenabat P, Kurtkowiak B, Guernier V, Le Minter G, Lagadec E, Gomard Y, Michault A, Jaffar-Bandjee MC, Dellagi K, Picardeau M, Tortosa P, Filleul L","Epidemiology and infection",'2015-07-27,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/investigation-of-a-leptospirosis-outbreak-in-triathlon-participants-reunion-island-2013/
93,"Use of a New High Resolution Melting Method for Genotyping Pathogenic Leptospira spp","Naze F, Desvars A, Picardeau M, Bourhy P, Michault A","PloS one",'2015-07-08,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/use-of-a-new-high-resolution-melting-method-for-genotyping-pathogenic-leptospira-spp/
94,"Molecular characterization of Leptospira sp by multilocus variable number tandem repeat analysis (MLVA) from clinical samples: a case report","Pailhoriès H, Buzelé R, Picardeau M, Robert S, Mercier E, Mereghetti L, Lanotte P","International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases",'2015-07-06,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/molecular-characterization-of-leptospira-sp-by-multilocus-variable-number-tandem-repeat-analysis-mlva-from-clinical-samples-a-case-report/
95,"Neutrophil Extracellular Traps are Involved in the Innate Immune Response to Infection with Leptospira.","Scharrig E, Carestia A, Ferrer MF, Cédola M, Pretre G, Drut R, Picardeau M, Schattner M, Gómez RM.","PLoS Neglected Tropical Disease",'2015-07-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/neutrophil-extracellular-traps-are-involved-in-the-innate-immune-response-to-infection-with-leptospira/
96,"Structural characterization of a novel subfamily of leucine-rich repeat proteins from the human pathogen Leptospira interrogans","Miras I, Saul F, Nowakowski M, Weber P, Haouz A, Shepard W, Picardeau M","Acta crystallographica. Section D, Biological crystallography",'2015-05-23,"Biology of Spirochetes, Crystallography, Archived: Recombinant Proteins in Prokaryotic Cells",https://research.pasteur.fr/en/publication/structural-characterization-of-a-novel-subfamily-of-leucine-rich-repeat-proteins-from-the-human-pathogen-leptospira-interrogans/
97,"Pathogenic Leptospira interrogans Exoproteins Are Primarily Involved in Heterotrophic Processes","Eshghi A, Pappalardo E, Hester S, Thomas B, Pretre G, Picardeau M","Infection and immunity",'2015-05-18,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/pathogenic-leptospira-interrogans-exoproteins-are-primarily-involved-in-heterotrophic-processes/
98,"A replicative plasmid vector allows efficient complementation of pathogenic Leptospira strains","Pappas CJ, Benaroudj N, Picardeau M","Applied and environmental microbiology",'2015-02-27,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/a-replicative-plasmid-vector-allows-efficient-complementation-of-pathogenic-leptospira-strains/
99,"A multilocus variable number tandem repeat analysis assay provides high discrimination for genotyping Leptospira santarosai strains","Hamond C, Pinna M, Medeiros MA, Bourhy P, Lilenbaum W, Picardeau M","Journal of medical microbiology",'2015-02-26,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/a-multilocus-variable-number-tandem-repeat-analysis-assay-provides-high-discrimination-for-genotyping-leptospira-santarosai-strains/
100,"Genomics, proteomics, and genetics of leptospira","Picardeau M","Current topics in microbiology and immunology",'2015-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/genomics-proteomics-and-genetics-of-leptospira/
101,"Gene inactivation of a chemotaxis operon in the pathogen Leptospira interrogans","Lambert A, Wong Ng J, Picardeau M","FEMS microbiology letters",'2014-12-11,"Biology of Spirochetes, Physics of Biological Function",https://research.pasteur.fr/en/publication/gene-inactivation-of-a-chemotaxis-operon-in-the-pathogen-leptospira-interrogans/
102,"Leptospira mayottensis sp. nov., a pathogenic species of the genus Leptospira isolated from humans.","Bourhy P, Collet L, Brisse S, Picardeau M.","International Journal of Systematic and Evolutionary Microbiology",'2014-12-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospira-mayottensis-sp-nov-a-pathogenic-species-of-the-genus-leptospira-isolated-from-humans-2/
103,"Leptospira mayottensis sp. nov., a pathogenic species of the genus Leptospira isolated from humans","Bourhy P, Collet L, Brisse S, Picardeau M","International journal of systematic and evolutionary microbiology",'2014-09-23,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospira-mayottensis-sp-nov-a-pathogenic-species-of-the-genus-leptospira-isolated-from-humans/
104,"HemR is an OmpR/PhoB-like response regulator from Leptospira, which simultaneously effects transcriptional activation and repression of key haem metabolism genes","Morero NR, Botti H, Nitta KR, Carrión F, Obal G, Picardeau M, Buschiazzo A","Molecular microbiology",'2014-09-15,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/hemr-is-an-omprphob-like-response-regulator-from-leptospira-which-simultaneously-effects-transcriptional-activation-and-repression-of-key-haem-metabolism-genes/
105,"First isolation of Leptospira noguchii serogroups Panama and Autumnalis from cattle","Martins G, Loureiro AP, Hamond C, Pinna MH, Bremont S, Bourhy P, Lilenbaum W","Epidemiology and infection",'2014-09-04,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/first-isolation-of-leptospira-noguchii-serogroups-panama-and-autumnalis-from-cattle/
106,"Screening of a Leptospira biflexa mutant library to identify genes involved in ethidium bromide tolerance","Pětrošová H, Picardeau M","Applied and environmental microbiology",'2014-07-25,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/screening-of-a-leptospira-biflexa-mutant-library-to-identify-genes-involved-in-ethidium-bromide-tolerance/
107,"Epidemiology of leptospira transmitted by rodents in southeast Asia","Cosson JF, Picardeau M, Mielcarek M, Tatard C, Chaval Y, Suputtamongkol Y, Buchy P, Jittapalapong S, Herbreteau V, Morand S","PLoS neglected tropical diseases",'2014-06-05,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/epidemiology-of-leptospira-transmitted-by-rodents-in-southeast-asia/
108,"A putative regulatory genetic locus modulates virulence in the pathogen Leptospira interrogans","Eshghi A, Becam J, Lambert A, Sismeiro O, Dillies MA, Jagla B, Wunder EA, Ko AI, Coppee JY, Goarant C, Picardeau M","Infection and immunity",'2014-03-31,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Biology of Spirochetes",https://research.pasteur.fr/en/publication/a-putative-regulatory-genetic-locus-modulates-virulence-in-the-pathogen-leptospira-interrogans/
109,"Molecular characterization of the first leptospires isolated from goats in Brazil.","Lilenbaum W, Kremer F, Ristow P, Dellagostin O, Bourhy P, Hartskeerl R, Vasconcellos S, ","Brazilian journal of microbiology : [publication of the Brazilian Society for Microbiology]",'2014-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/molecular-characterization-of-the-first-leptospires-isolated-from-goats-in-brazil/
110,"Structural and functional characterization of an orphan ATP-binding cassette ATPase involved in manganese utilization and tolerance in Leptospira spp","Benaroudj N, Saul F, Bellalou J, Miras I, Weber P, Bondet V, Murray GL, Adler B, Ristow P, Louvel H, Haouz A, Picardeau M","Journal of bacteriology",'2013-10-11,"Crystallography, Archived: Recombinant Proteins in Prokaryotic Cells, Biology of Spirochetes",https://research.pasteur.fr/en/publication/structural-and-functional-characterization-of-an-orphan-atp-binding-cassette-atpase-involved-in-manganese-utilization-and-tolerance-in-leptospira-spp/
111,"Rapid tests for diagnosis of leptospirosis: current tools and emerging technologies","Picardeau M, Bertherat E, Jancloes M, Skouloudis AN, Durski K, Hartskeerl RA","Diagnostic microbiology and infectious disease",'2013-10-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/rapid-tests-for-diagnosis-of-leptospirosis-current-tools-and-emerging-technologies/
112,"Serovar diversity of pathogenic Leptospira circulating in the French West Indies","Bourhy P, Herrmann Storck C, Theodose R, Olive C, Nicolas M, Hochedez P, Lamaury I, Zinini F, Brémont S, Landier A, Cassadou S, Rosine J, Picardeau M","PLoS neglected tropical diseases",'2013-03-14,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/serovar-diversity-of-pathogenic-leptospira-circulating-in-the-french-west-indies/
113,"Evaluation of an in-house ELISA using the intermediate species Leptospira fainei for diagnosis of leptospirosis","Bourhy P, Vray M, Picardeau M","Journal of medical microbiology",'2013-03-14,"Biology of Spirochetes, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/evaluation-of-an-in-house-elisa-using-the-intermediate-species-leptospira-fainei-for-diagnosis-of-leptospirosis/
114,"Chemotactic behavior of pathogenic and nonpathogenic Leptospira species","Lambert A, Takahashi N, Charon NW, Picardeau M","Applied and environmental microbiology",'2012-09-21,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/chemotactic-behavior-of-pathogenic-and-nonpathogenic-leptospira-species/
115,"FlaA proteins in Leptospira interrogans are essential for motility and virulence but are not required for formation of the flagellum sheath","Lambert A, Picardeau M, Haake DA, Sermswan RW, Srikram A, Adler B, Murray GA","Infection and immunity",'2012-03-26,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/flaa-proteins-in-leptospira-interrogans-are-essential-for-motility-and-virulence-but-are-not-required-for-formation-of-the-flagellum-sheath/
116,"Construction of a library of random mutants in the spirochete Leptospira biflexa using a mariner transposon","Slamti L, Picardeau M","Methods in molecular biology (Clifton, N.J.)",'2012-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/construction-of-a-library-of-random-mutants-in-the-spirochete-leptospira-biflexa-using-a-mariner-transposon/
117,"Deciphering morphological determinants of the helix-shaped Leptospira","Slamti L, de Pedro MA, Guichet E, Picardeau M","Journal of bacteriology",'2011-09-16,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/deciphering-morphological-determinants-of-the-helix-shaped-leptospira/
118,"Inactivation of clpB in the pathogen Leptospira interrogans reduces virulence and resistance to stress conditions","Lourdault K, Cerqueira GM, Wunder EA, Picardeau M","Infection and immunity",'2011-07-05,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/inactivation-of-clpb-in-the-pathogen-leptospira-interrogans-reduces-virulence-and-resistance-to-stress-conditions/
119,"Heterologous expression of pathogen-specific genes ligA and ligB in the saprophyte Leptospira biflexa confers enhanced adhesion to cultured cells and fibronectin","Figueira CP, Croda J, Choy HA, Haake DA, Reis MG, Ko AI, Picardeau M","BMC microbiology",'2011-06-09,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/heterologous-expression-of-pathogen-specific-genes-liga-and-ligb-in-the-saprophyte-leptospira-biflexa-confers-enhanced-adhesion-to-cultured-cells-and-fibronectin/
120,"Comparison of real-time PCR assays for detection of pathogenic Leptospira spp. in blood and identification of variations in target sequences","Bourhy P, Bremont S, Zinini F, Giry C, Picardeau M","Journal of clinical microbiology",'2011-04-06,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/comparison-of-real-time-pcr-assays-for-detection-of-pathogenic-leptospira-spp-in-blood-and-identification-of-variations-in-target-sequences/
121,"Expanding the genetic toolbox for Leptospira species by generation of fluorescent bacteria","Aviat F, Slamti L, Cerqueira GM, Lourdault K, Picardeau M","Applied and environmental microbiology",'2010-10-29,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/expanding-the-genetic-toolbox-for-leptospira-species-by-generation-of-fluorescent-bacteria/
122,"Isolation and characterization of new Leptospira genotypes from patients in Mayotte (Indian Ocean)","Bourhy P, Collet L, Clément S, Huerre M, Ave P, Giry C, Pettinelli F, Picardeau M","PLoS neglected tropical diseases",'2010-06-22,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/isolation-and-characterization-of-new-leptospira-genotypes-from-patients-in-mayotte-indian-ocean/
123,"Antibiotic resistance markers for genetic manipulations of Leptospira spp","Poggi D, Oliveira de Giuseppe P, Picardeau M","Applied and environmental microbiology",'2010-05-28,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/antibiotic-resistance-markers-for-genetic-manipulations-of-leptospira-spp/
124,"Transposition of fly mariner elements into bacteria as a genetic tool for mutagenesis","Picardeau M",Genetica,'2009-09-13,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/transposition-of-fly-mariner-elements-into-bacteria-as-a-genetic-tool-for-mutagenesis/
125,"Use of quantitative real-time PCR for studying the dissemination of Leptospira interrogans in the guinea pig infection model of leptospirosis","Lourdault K, Aviat F, Picardeau M","Journal of medical microbiology",'2009-05-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/use-of-quantitative-real-time-pcr-for-studying-the-dissemination-of-leptospira-interrogans-in-the-guinea-pig-infection-model-of-leptospirosis/
126,"Biofilm formation by saprophytic and pathogenic leptospires","Ristow P, Bourhy P, Kerneis S, Schmitt C, Prevost MC, Lilenbaum W, Picardeau M","Microbiology (Reading, England)",'2008-05-01,"Archived: Ultrapole, Biology of Spirochetes",https://research.pasteur.fr/en/publication/biofilm-formation-by-saprophytic-and-pathogenic-leptospires/
127,"Genome sequence of the saprophyte Leptospira biflexa provides insights into the evolution of Leptospira and the pathogenesis of leptospirosis","Picardeau M, Bulach DM, Bouchier C, Zuerner RL, Zidane N, Wilson PJ, Creno S, Kuczek ES, Bommezzadri S, Davis JC, McGrath A, Johnson MJ, Boursaux-Eude C, Seemann T, Rouy Z, Coppel RL, Rood JI, Lajus A, Davies JK, Médigue C, Adler B","PloS one",'2008-02-13,"Biomics, Archived: Genomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/genome-sequence-of-the-saprophyte-leptospira-biflexa-provides-insights-into-the-evolution-of-leptospira-and-the-pathogenesis-of-leptospirosis/
128,"Heme rescues a two-component system Leptospira biflexa mutant","Louvel H, Betton JM, Picardeau M","BMC microbiology",'2008-01-30,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/heme-rescues-a-two-component-system-leptospira-biflexa-mutant/
129,"Conjugative transfer between Escherichia coli and Leptospira spp. as a new genetic tool","Picardeau M","Applied and environmental microbiology",'2007-11-09,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/conjugative-transfer-between-escherichia-coli-and-leptospira-spp-as-a-new-genetic-tool/
130,"The OmpA-like protein Loa22 is essential for leptospiral virulence","Ristow P, Bourhy P, da Cruz McBride FW, Figueira CP, Huerre M, Ave P, Girons IS, Ko AI, Picardeau M","PLoS pathogens",'2007-07-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/the-ompa-like-protein-loa22-is-essential-for-leptospiral-virulence/
131,"Genetic manipulation of Leptospira biflexa","Louvel H, Picardeau M","Current protocols in microbiology",'2007-06-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/genetic-manipulation-of-leptospira-biflexa/
132,"A genomic island of the pathogen Leptospira interrogans serovar Lai can excise from its chromosome","Bourhy P, Salaün L, Lajus A, Médigue C, Boursaux-Eude C, Picardeau M","Infection and immunity",'2006-11-21,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/a-genomic-island-of-the-pathogen-leptospira-interrogans-serovar-lai-can-excise-from-its-chromosome/
