N,Title,Authors,Journal,Date,Team,Url
76,"Flagellar morphogenesis: protein targeting and assembly in the paraflagellar rod of trypanosomes","Bastin P, MacRae TH, Francis SB, Matthews KR, Gull K","Molecular and cellular biology",'1999-12-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/flagellar-morphogenesis-protein-targeting-and-assembly-in-the-paraflagellar-rod-of-trypanosomes/
77,"Protein transport and flagellum assembly dynamics revealed by analysis of the paralysed trypanosome mutant snl-1","Bastin P, Pullen TJ, Sherwin T, Gull K","Journal of cell science",'1999-11-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/protein-transport-and-flagellum-assembly-dynamics-revealed-by-analysis-of-the-paralysed-trypanosome-mutant-snl-1/
78,"Assembly and function of complex flagellar structures illustrated by the paraflagellar rod of trypanosomes","Bastin P, Gull K",Protist,'1999-08-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/assembly-and-function-of-complex-flagellar-structures-illustrated-by-the-paraflagellar-rod-of-trypanosomes/
79,"Paraflagellar rod is vital for trypanosome motility","Bastin P, Sherwin T, Gull K",Nature,'1998-02-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/paraflagellar-rod-is-vital-for-trypanosome-motility/
80,"A motility function for the paraflagellar rod of Leishmania parasites revealed by PFR-2 gene knockouts","Santrich C, Moore L, Sherwin T, Bastin P, Brokaw C, Gull K, LeBowitz JH","Molecular and biochemical parasitology",'1997-12-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-motility-function-for-the-paraflagellar-rod-of-leishmania-parasites-revealed-by-pfr-2-gene-knockouts/
81,"The paraflagellar rod of kinetoplastida: solved and unsolved questions","Bastin P, Matthews KR, Gull K","Parasitology today (Personal ed.)",'1996-08-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-paraflagellar-rod-of-kinetoplastida-solved-and-unsolved-questions/
82,"A novel epitope tag system to study protein targeting and organelle biogenesis in Trypanosoma brucei","Bastin P, Bagherzadeh Z, Matthews KR, Gull K","Molecular and biochemical parasitology",'1996-05-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-novel-epitope-tag-system-to-study-protein-targeting-and-organelle-biogenesis-in-trypanosoma-brucei/
83,"An M(r) 145,000 low-density lipoprotein (LDL)-binding protein is conserved throughout the Kinetoplastida order","Bastin P, Stephan A, Raper J, Saint-Remy JM, Opperdoes FR, Courtoy PJ","Molecular and biochemical parasitology",'1996-02-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/an-mr-145000-low-density-lipoprotein-ldl-binding-protein-is-conserved-throughout-the-kinetoplastida-order/
84,"Activity, pharmacological inhibition and biological regulation of 3-hydroxy-3-methylglutaryl coenzyme A reductase in Trypanosoma brucei","Coppens I, Bastin P, Levade T, Courtoy PJ","Molecular and biochemical parasitology",'1995-01-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/activity-pharmacological-inhibition-and-biological-regulation-of-3-hydroxy-3-methylglutaryl-coenzyme-a-reductase-in-trypanosoma-brucei/
85,"Identification of a specific epitope on the extracellular domain of the LDL-receptor of Trypanosoma brucei brucei","Bastin P, Coppens I, Saint-Remy JM, Baudhuin P, Opperdoes FR, Courtoy PJ","Molecular and biochemical parasitology",'1994-02-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/identification-of-a-specific-epitope-on-the-extracellular-domain-of-the-ldl-receptor-of-trypanosoma-brucei-brucei/
86,"Trypanosoma brucei brucei: antigenic stability of its LDL receptor and immunological cross-reactivity with the LDL receptor of the mammalian host","Coppens I, Bastin P, Opperdoes FR, Baudhuin P, Courtoy PJ","Experimental parasitology",'1992-02-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/trypanosoma-brucei-brucei-antigenic-stability-of-its-ldl-receptor-and-immunological-cross-reactivity-with-the-ldl-receptor-of-the-mammalian-host/
87,"A rapid method purifies a glycoprotein of Mr 145,000 as the LDL receptor of Trypanosoma brucei brucei","Coppens I, Bastin P, Courtoy PJ, Baudhuin P, Opperdoes FR","Biochemical and biophysical research communications",'1991-07-15,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-rapid-method-purifies-a-glycoprotein-of-mr-145000-as-the-ldl-receptor-of-trypanosoma-brucei-brucei/
