N,Title,Authors,Journal,Date,Team,Url
53,"Correlative cryo-electron microscopy reveals the structure of TNTs in neuronal cells","Sartori-Rupp A, Cordero Cervantes D, Pepe A, Gousset K, Delage E, Corroyer-Dulmont S, Schmitt C, Krijnse-Locker J, Zurzolo C","Nature communications",'2019-01-21,"Ultrastructural BioImaging, Membrane Traffic and Pathogenesis",https://research.pasteur.fr/en/publication/correlative-cryo-electron-microscopy-reveals-the-structure-of-tnts-in-neuronal-cells/
54,"Bidirectional intraflagellar transport is restricted to two sets of microtubule doublets in the trypanosome flagellum.","Bertiaux E, Mallet A, Fort C, Blisnick T, Bonnefoy S, Jung J, Lemos M, Marco S, Vaughan S, Trépout S, Tinevez JY, Bastin P, ","The Journal of cell biology",'2018-12-03,"Ultrastructural BioImaging, Trypanosome Cell Biology, Image Analysis Hub",https://research.pasteur.fr/en/publication/bidirectional-intraflagellar-transport-is-restricted-to-two-sets-of-microtubule-doublets-in-the-trypanosome-flagellum/
55,"Adhesion to nanofibers drives cell membrane remodeling through one-dimensional wetting.","Charles-Orszag A, Tsai FC, Bonazzi D, Manriquez V, Sachse M, Mallet A, Salles A, Melican K, Staneva R, Bertin A, Millien C, Goussard S, Lafaye P, Shorte S, Piel M, Krijnse-Locker J, Brochard-Wyart F, Bassereau P, Duménil G","Nature communications",'2018-12-01,"Pathogenesis of vascular infections, Ultrastructural BioImaging, Photonic BioImaging (UTechS PBI), Antibody Engineering",https://research.pasteur.fr/en/publication/adhesion-to-nanofibers-drives-cell-membrane-remodeling-through-one-dimensional-wetting/
56,"Listeriolysin O-dependent host surfaceome remodeling modulates Listeria monocytogenes invasion","Kühbacher A, Novy K, Quereda JJ, Sachse M, Moya-Nilges M, Wollscheid B, Cossart P, Pizarro-Cerdá J","Pathogens and disease",'2018-11-01,"Yersinia, Bacteria-Cell Interactions, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/listeriolysin-o-dependent-host-surfaceome-remodeling-modulates-listeria-monocytogenes-invasion/
57,"Amorphous Calcium Carbonate Granules Form Within an Intracellular Compartment in Calcifying Cyanobacteria","Blondeau M, Sachse M, Boulogne C, Gillet C, Guigner JM, Skouri-Panet F, Poinsot M, Ferard C, Miot J, Benzerara K","Frontiers in microbiology",'2018-08-06,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/amorphous-calcium-carbonate-granules-form-within-an-intracellular-compartment-in-calcifying-cyanobacteria/
58,"Migration of Type III Secretion System Transcriptional Regulators Links Gene Expression to Secretion","Charova SN, Gazi AD, Mylonas E, Pozidis C, Sabarit B, Anagnostou D, Psatha K, Aivaliotis M, Beuzon CR, Panopoulos NJ, Kokkinidis M",mBio,'2018-07-31,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/migration-of-type-iii-secretion-system-transcriptional-regulators-links-gene-expression-to-secretion/
59,"Extract from Aphloia theiformis, an edible indigenous plant from Reunion Island, impairs Zika virus attachment to the host cell surface","Clain E, Sinigaglia L, Koishi AC, Gorgette O, Gadea G, Viranaicken W, Krejbich-Trotot P, Mavingui P, Desprès P, Nunes Duarte Dos Santos C, Guiraud P, Jouvenet N, El Kalamouni C","Scientific reports",'2018-07-18,"Virus sensing and signaling, Archived: Innovation lab : vaccines, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/extract-from-aphloia-theiformis-an-edible-indigenous-plant-from-reunion-island-impairs-zika-virus-attachment-to-the-host-cell-surface/
60,"Entry and Disassembly of Large DNA Viruses: Electron Microscopy Leads the Way","Quemin ER, Corroyer-Dulmont S, Krijnse-Locker J","Journal of molecular biology",'2018-04-24,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/entry-and-disassembly-of-large-dna-viruses-electron-microscopy-leads-the-way/
61,"Metal-Tagging Transmission Electron Microscopy and Immunogold Labeling on Tokuyasu Cryosections to Image Influenza A Virus Ribonucleoprotein Transport and Packaging","Sachse M, de Castro IF, Fournier G, Naffakh N, Risco C","Methods in molecular biology (Clifton, N.J.)",'2018-01-01,"RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/metal-tagging-transmission-electron-microscopy-and-immunogold-labeling-on-tokuyasu-cryosections-to-image-influenza-a-virus-ribonucleoprotein-transport-and-packaging/
62,"Influenza virus genome reaches the plasma membrane via a modified endoplasmic reticulum and Rab11-dependent vesicles","de Castro Martin IF, Fournier G, Sachse M, Pizarro-Cerda J, Risco C, Naffakh N","Nature communications",'2017-11-09,"Yersinia, Ultrastructural BioImaging, RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/influenza-virus-genome-reaches-the-plasma-membrane-via-a-modified-endoplasmic-reticulum-and-rab11-dependent-vesicles/
63,"MybA, a transcription factor involved in conidiation and conidial viability of the human pathogen Aspergillus fumigatus","Valsecchi I, Sarikaya-Bayram Ö, Wong Sak Hoi J, Muszkieta L, Gibbons J, Prevost MC, Mallet A, Krijnse-Locker J, Ibrahim-Granet O, Mouyna I, Carr P, Bromley M, Aimanianda V, Yu JH, Rokas A, Braus GH, Saveanu C, Bayram Ö, Latgé JP","Molecular microbiology",'2017-07-21,"Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Archived: Aspergillus, Archived: Ultrapole, Archived: Nuclear Magnetic Resonance Of Biomolecules, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/myba-a-transcription-factor-involved-in-conidiation-and-conidial-viability-of-the-human-pathogen-aspergillus-fumigatus/
64,"Imaging macropinosomes during Shigella infections","Kühn S, Lopez-Montero N, Chang YY, Sartori-Rupp A, Enninga J","Methods (San Diego, Calif.)",'2017-05-15,"Dynamics of Host-Pathogen Interactions, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/imaging-macropinosomes-during-shigella-infections/
65,"The sleeping beauty kissed awake: new methods in electron microscopy to study cellular membranes","Chlanda P, Krijnse Locker J","The Biochemical journal",'2017-03-07,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/the-sleeping-beauty-kissed-awake-new-methods-in-electron-microscopy-to-study-cellular-membranes/
66,"Analysis of a Spontaneous Non-Motile and Avirulent Mutant Shows That FliM Is Required for Full Endoflagella Assembly in Leptospira interrogans","Fontana C, Lambert A, Benaroudj N, Gasparini D, Gorgette O, Cachet N, Bomchil N, Picardeau M","PloS one",'2016-04-04,"Biology of Spirochetes, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/analysis-of-a-spontaneous-non-motile-and-avirulent-mutant-shows-that-flim-is-required-for-full-endoflagella-assembly-in-leptospira-interrogans/
67,"Sequestration of host metabolism by an intracellular pathogen","Gehre L, Gorgette O, Perrinet S, Prevost MC, Ducatez M, Giebel AM, Nelson DE, Ball SG, Subtil A",eLife,'2016-03-16,"Cellular Biology of Microbial Infection, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/sequestration-of-host-metabolism-by-an-intracellular-pathogen/
68,"A TCRβ Repertoire Signature Can Predict Experimental Cerebral Malaria","Mariotti-Ferrandiz E, Pham HP, Dulauroy S, Gorgette O, Klatzmann D, Cazenave PA, Pied S, Six A","PloS one",'2016-02-04,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/a-tcr%ce%b2-repertoire-signature-can-predict-experimental-cerebral-malaria/
69,"Chikungunya Virus Replication in Salivary Glands of the Mosquito Aedes albopictus","Vega-Rúa A, Schmitt C, Bonne I, Krijnse Locker J, Failloux AB",Viruses,'2015-11-17,"Arboviruses and Insect Vectors, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/chikungunya-virus-replication-in-salivary-glands-of-the-mosquito-aedes-albopictus/
70,"ZapE is a novel cell division protein interacting with FtsZ and modulating the Z-ring dynamics","Marteyn BS, Karimova G, Fenton AK, Gazi AD, West N, Touqui L, Prevost MC, Betton JM, Poyraz O, Ladant D, Gerdes K, Sansonetti PJ, Tang CM",mBio,'2014-03-04,"Archived: Ultrapole, Archived: Molecular Microbial Pathogenesis, Biochemistry of Macromolecular Interactions, Cystic Fibrosis and Bronchial Diseases, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/zape-is-a-novel-cell-division-protein-interacting-with-ftsz-and-modulating-the-z-ring-dynamics/
71,"Clathrin phosphorylation is required for actin recruitment at sites of bacterial adhesion and internalization","Bonazzi M, Vasudevan L, Mallet A, Sachse M, Sartori A, Prevost MC, Roberts A, Taner SB, Wilbur JD, Brodsky FM, Cossart P","The Journal of cell biology",'2011-10-31,"Archived: Ultrapole, Bacteria-Cell Interactions, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/clathrin-phosphorylation-is-required-for-actin-recruitment-at-sites-of-bacterial-adhesion-and-internalization/
72,"Listeria monocytogenes transiently alters mitochondrial dynamics during infection","Stavru F, Bouillaud F, Sartori A, Ricquier D, Cossart P","Proceedings of the National Academy of Sciences of the United States of America",'2011-02-14,"Bacteria-Cell Interactions, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/listeria-monocytogenes-transiently-alters-mitochondrial-dynamics-during-infection/
73,"Entrapment of intracytosolic bacteria by septin cage-like structures.","Mostowy S, Bonazzi M, Hamon MA, Tham TN, Mallet A, Lelek M, Gouin E, Demangel C, Brosch R, Zimmer C, Sartori A, Kinoshita M, Lecuit M, Cossart P, ","Cell host & microbe",'2010-11-18,"Bacteria-Cell Interactions, Imaging and Modeling, Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Biology of infection, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/entrapment-of-intracytosolic-bacteria-by-septin-cage-like-structures/
74,"Rapid quantification of the effects of blotting for correlation of light and cryo-light microscopy images","Lepper S, Merkel M, Sartori A, Cyrklaff M, Frischknecht F","Journal of microscopy",'2010-04-01,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/rapid-quantification-of-the-effects-of-blotting-for-correlation-of-light-and-cryo-light-microscopy-images/
75,"Multiscale imaging of neurons grown in culture: from light microscopy to cryo-electron tomography","Lucić V, Kossel AH, Yang T, Bonhoeffer T, Baumeister W, Sartori A","Journal of structural biology",'2007-08-29,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/multiscale-imaging-of-neurons-grown-in-culture-from-light-microscopy-to-cryo-electron-tomography/
76,"Correlative microscopy: bridging the gap between fluorescence light microscopy and cryo-electron tomography","Sartori A, Gatz R, Beck F, Rigort A, Baumeister W, Plitzko JM","Journal of structural biology",'2007-08-16,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/correlative-microscopy-bridging-the-gap-between-fluorescence-light-microscopy-and-cryo-electron-tomography/
77,"Sieving mechanisms in polymeric matrices","Sartori A, Barbier V, Viovy JL",Electrophoresis,'2003-01-01,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/sieving-mechanisms-in-polymeric-matrices/
78,"Wetting at nonplanar substrates: unbending and unbinding","Rascón C, Parry AO, Sartori A","Physical review. E, Statistical physics, plasmas, fluids, and related interdisciplinary topics",'1999-05-01,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/wetting-at-nonplanar-substrates-unbending-and-unbinding/
