N,Title,Authors,Journal,Date,Team,Url
42,"A comparison of four serological assays for detecting anti–SARS-CoV-2 antibodies in human serum samples from different populations","Ludivine Grzelak, Sarah Temmam, Cyril Planchais, Caroline Demeret, Laura Tondeur, Christèle Huon, Florence Guivel-Benhassine, Isabelle Staropoli, Maxime Chazal, Jeremy Dufloo, Delphine Planas, Julian Buchrieser, Maaran Michael Rajah, Remy Robinot, Françoise Porrot, Mélanie Albert, Kuang-Yu Chen, Bernadette Crescenzo-Chaigne, Flora Donati, François Anna, Philippe Souque, Marion Gransagne, Jacques Bellalou, Mireille Nowakowski, Marija Backovic, Lila Bouadma, Lucie Le Fevre, Quentin Le Hingrat, Diane Descamps, Annabelle Pourbaix, Cédric Laouénan, Jade Ghosn, Yazdan Yazdanpanah, Camille Besombes, Nathalie Jolly, Sandrine Pellerin-Fernandes, Olivia Cheny, Marie-Noëlle Ungeheuer, Guillaume Mellon, Pascal Morel, Simon Rolland, Felix Rey, Sylvie Behillil, Vincent Enouf, Audrey Lemaitre, Marie-Aude Créach, Stéphane Pêtres, Nicolas Escriou, Pierre Charneau, Arnaud Fontanet, Bruno Hoen, Timothée Bruel, Marc Eloit, Hugo Mouquet, Olivier Schwartz, Sylvie van Der Werf","Science Translational Medicine",'2020-09-02,"Virus and Immunity, Pathogen discovery, Humoral Immunology, Archived: Molecular Genetics of RNA Viruses, Epidemiology of Emerging Diseases, Production and Purification of Recombinant Proteins Technological Platform, RNA Biology of Influenza Virus, Archived: Innovation lab : vaccines, Structural Virology, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/a-comparison-of-four-serological-assays-for-detecting-anti-sars-cov-2-antibodies-in-human-serum-samples-from-different-populations/
43,"Binding mechanisms of therapeutic antibodies to human CD20.","Kumar A, Planchais C, Fronzes R, Mouquet H, Reyes N, ","Science (New York, N.Y.)",'2020-08-14,"Humoral Immunology",https://research.pasteur.fr/en/publication/binding-mechanisms-of-therapeutic-antibodies-to-human-cd20/
44,"Easy pan-detection of human IgA immunoglobulins.","Planchais C, Mouquet H, ","Journal of immunological methods",'2020-08-06,"Humoral Immunology",https://research.pasteur.fr/en/publication/easy-pan-detection-of-human-iga-immunoglobulins/
45,"Broadly neutralizing antibodies potently inhibit cell-to-cell transmission of semen leukocyte-derived SHIV162P3.","Suphaphiphat K, Tolazzi M, Hua S, Desjardins D, Lorin V, Dereuddre-Bosquet N, Mouquet H, Scarlatti G, Grand RL, Cavarelli M, ",EBioMedicine,'2020-06-30,"Humoral Immunology",https://research.pasteur.fr/en/publication/broadly-neutralizing-antibodies-potently-inhibit-cell-to-cell-transmission-of-semen-leukocyte-derived-shiv162p3/
46,"Potent human broadly neutralizing antibodies to hepatitis B virus from natural controllers.","Hehle V, Beretta M, Bourgine M, Ait-Goughoulte M, Planchais C, Morisse S, Vesin B, Lorin V, Hieu T, Stauffer A, Fiquet O, Dimitrov JD, Michel ML, Ungeheuer MN, Sureau C, Pol S, Di Santo JP, Strick-Marchand H, Pelletier N, Mouquet H, ","The Journal of experimental medicine",'2020-06-24,"Humoral Immunology, Innate Immunity, Clinical Investigation Platform ICAReB-Clin, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/potent-human-broadly-neutralizing-antibodies-to-hepatitis-b-virus-from-natural-controllers/
47,"MARVellous Sidekick Antibodies.","Mouquet H, ","Cell host & microbe",'2020-06-10,"Humoral Immunology",https://research.pasteur.fr/en/publication/marvellous-sidekick-antibodies/
48,"Flow Cytometry Analysis of HIV-1 Env Conformations at the Surface of Infected Cells and Virions: Role of Nef, CD4, and SERINC5.","Staropoli I, Dufloo J, Ducher A, Commere PH, Sartori-Rupp A, Novault S, Bruel T, Lorin V, Mouquet H, Schwartz O, Casartelli N, ","Journal of virology",'2020-02-28,"Humoral Immunology, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/flow-cytometry-analysis-of-hiv-1-env-conformations-at-the-surface-of-infected-cells-and-virions-role-of-nef-cd4-and-serinc5/
49,"Anti-HIV-1 antibodies trigger non-lytic complement deposition on infected cells.","Dufloo J, Guivel-Benhassine F, Buchrieser J, Lorin V, Grzelak L, Dupouy E, Mestrallet G, Bourdic K, Lambotte O, Mouquet H, Bruel T, Schwartz O, ","EMBO reports",'2020-02-05,"Humoral Immunology, Virus and Immunity",https://research.pasteur.fr/en/publication/anti-hiv-1-antibodies-trigger-non-lytic-complement-deposition-on-infected-cells/
50,"[CRISPR-Cas9 editing of HIV-1 neutralizing human B cells]","Beretta M, Mouquet H","Medecine sciences : M/S",'2020-01-06,"Humoral Immunology",https://research.pasteur.fr/en/publication/crispr-cas9-editing-of-hiv-1-neutralizing-human-b-cells/
51,"TLR9 Signaling in HCV-Associated Atypical Memory B Cells Triggers Th1 and Rheumatoid Factor Autoantibody Responses","Comarmond C, Lorin V, Marques C, Maciejewski-Duval A, Joher N, Planchais C, Touzot M, Biard L, Hieu T, Quiniou V, Desbois AC, Rosenzwajg M, Klatzmann D, Cacoub P, Mouquet H, Saadoun D","Journal of hepatology",'2019-07-04,"Humoral Immunology",https://research.pasteur.fr/en/publication/tlr9-signaling-in-hcv-associated-atypical-memory-b-cells-triggers-th1-and-rheumatoid-factor-autoantibody-responses/
52,"HIV-1 Envelope Recognition by Polyreactive and Cross-Reactive Intestinal B Cells","Planchais C, Kök A, Kanyavuz A, Lorin V, Bruel T, Guivel-Benhassine F, Rollenske T, Prigent J, Hieu T, Prazuck T, Lefrou L, Wardemann H, Schwartz O, Dimitrov JD, Hocqueloux L, Mouquet H","Cell reports",'2019-04-09,"Virus and Immunity, Humoral Immunology",https://research.pasteur.fr/en/publication/hiv-1-envelope-recognition-by-polyreactive-and-cross-reactive-intestinal-b-cells/
53,"A human immune system mouse model with robust lymph node development.","Li Y, Masse-Ranson G, Garcia Z, Bruel T, Kök A, Strick-Marchand H, Jouvion G, Serafini N, Lim AI, Dusseaux M, Hieu T, Bourgade F, Toubert A, Finke D, Schwartz O, Bousso P, Mouquet H, Di Santo JP, ","Nature methods",'2018-08-01,"Innate Immunity, Humoral Immunology, Virus and Immunity, Dynamics of Immune Responses, Central Animal Facility, Human Disease Models core facility, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/a-human-immune-system-mouse-model-with-robust-lymph-node-development/
54,"Conformational Plasticity in Broadly Neutralizing HIV-1 Antibodies Triggers Polyreactivity","Prigent J, Jarossay A, Planchais C, Eden C, Dufloo J, Kök A, Lorin V, Vratskikh O, Couderc T, Bruel T, Schwartz O, Seaman MS, Ohlenschläger O, Dimitrov JD, Mouquet H","Cell reports",'2018-05-29,"Humoral Immunology, Virus and Immunity",https://research.pasteur.fr/en/publication/conformational-plasticity-in-broadly-neutralizing-hiv-1-antibodies-triggers-polyreactivity/
55,"Early Antiretroviral Therapy Preserves Functional Follicular Helper T and HIV-Specific B Cells in the Gut Mucosa of HIV-1-Infected Individuals","Planchais C, Hocqueloux L, Ibanez C, Gallien S, Copie C, Surenaud M, Kök A, Lorin V, Fusaro M, Delfau-Larue MH, Lefrou L, Prazuck T, Lévy M, Seddiki N, Lelièvre JD, Mouquet H, Lévy Y, Hüe S","Journal of immunology (Baltimore, Md. : 1950)",'2018-04-09,"Humoral Immunology",https://research.pasteur.fr/en/publication/early-antiretroviral-therapy-preserves-functional-follicular-helper-t-and-hiv-specific-b-cells-in-the-gut-mucosa-of-hiv-1-infected-individuals/
56,"Humanized mouse models to study pathophysiology and treatment of HIV infection.","Masse-Ranson G, Mouquet H, Di Santo JP, ","Current opinion in HIV and AIDS",'2017-11-30,"Innate Immunity, Humoral Immunology, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/humanized-mouse-models-to-study-pathophysiology-and-treatment-of-hiv-infection/
57,"Genetically intact but functionally impaired HIV-1 Env glycoproteins in the T-cell reservoir","de Verneuil A, Migraine J, Mammano F, Molina JM, Gallien S, Mouquet H, Hance AJ, Clavel F, Dutrieux J","Journal of virology",'2017-11-29,"Humoral Immunology",https://research.pasteur.fr/en/publication/genetically-intact-but-functionally-impaired-hiv-1-env-glycoproteins-in-the-t-cell-reservoir/
58,"What Are the Primary Limitations in B-Cell Affinity Maturation, and How Much Affinity Maturation Can We Drive with Vaccination? Lessons from the Antibody Response to HIV-1","Victora GD, Mouquet H","Cold Spring Harbor perspectives in biology",'2017-06-19,"Humoral Immunology",https://research.pasteur.fr/en/publication/what-are-the-primary-limitations-in-b-cell-affinity-maturation-and-how-much-affinity-maturation-can-we-drive-with-vaccination-lessons-from-the-antibody-response-to-hiv-1/
59,"Impact of Antigen Density on the Binding Mechanism of IgG Antibodies","Hadzhieva M, Pashov AD, Kaveri S, Lacroix-Desmazes S, Mouquet H, Dimitrov JD","Scientific reports",'2017-06-19,"Humoral Immunology",https://research.pasteur.fr/en/publication/impact-of-antigen-density-on-the-binding-mechanism-of-igg-antibodies/
60,"HIV-Specific B Cell Frequency Correlates with Neutralization Breadth in Patients Naturally Controlling HIV-Infection","Rouers A, Klingler J, Su B, Samri A, Laumond G, Even S, Avettand-Fenoel V, Richetta C, Paul N, Boufassa F, Hocqueloux L, Mouquet H, Rouzioux C, Lambotte O, Autran B, Graff-Dubois S, Moog C, Moris A,  ",EBioMedicine,'2017-05-31,"Humoral Immunology",https://research.pasteur.fr/en/publication/hiv-specific-b-cell-frequency-correlates-with-neutralization-breadth-in-patients-naturally-controlling-hiv-infection/
61,"Hunting Down the HIV-1 Reservoir: A Starring Role for Antibodies?","Mouquet H",Immunity,'2017-04-18,"Humoral Immunology",https://research.pasteur.fr/en/publication/hunting-down-the-hiv-1-reservoir-a-starring-role-for-antibodies/
62,"Respiratory Syncytial Virus Infects Regulatory B Cells in Human Neonates via Chemokine Receptor CX3CR1 and Promotes Lung Disease Severity.","Zhivaki D, Lemoine S, Lim A, Morva A, Vidalain PO, Schandene L, Casartelli N, Rameix-Welti MA, Hervé PL, Dériaud E, Beitz B, Ripaux-Lefevre M, Miatello J, Lemercier B, Lorin V, Descamps D, Fix J, Eléouët JF, Riffault S, Schwartz O, Porcheray F, Mascart F, Mouquet H, Zhang X, Tissières P, Lo-Man R, ",Immunity,'2017-02-21,"Virus and Immunity, Humoral Immunology, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/respiratory-syncytial-virus-infects-regulatory-b-cells-in-human-neonates-via-chemokine-receptor-cx3cr1-and-promotes-lung-disease-severity/
63,"Lack of ADCC Breadth of Human Nonneutralizing Anti-HIV-1 Antibodies","Bruel T, Guivel-Benhassine F, Lorin V, Lortat-Jacob H, Baleux F, Bourdic K, Noël N, Lambotte O, Mouquet H, Schwartz O","Journal of virology",'2017-01-25,"Humoral Immunology, Virus and Immunity",https://research.pasteur.fr/en/publication/lack-of-adcc-breadth-of-human-non-neutralizing-anti-hiv-1-antibodies/
64,"Antibody 10-1074 suppresses viremia in HIV-1-infected individuals","Caskey M, Schoofs T, Gruell H, Settler A, Karagounis T, Kreider EF, Murrell B, Pfeifer N, Nogueira L, Oliveira TY, Learn GH, Cohen YZ, Lehmann C, Gillor D, Shimeliovich I, Unson-O'Brien C, Weiland D, Robles A, Kümmerle T, Wyen C, Levin R, Witmer-Pack M, Eren K, Ignacio C, Kiss S, West AP, Mouquet H, Zingman BS, Gulick RM, Keler T, Bjorkman PJ, Seaman MS, Hahn BH, Fätkenheuer G, Schlesinger SJ, Nussenzweig MC, Klein F","Nature medicine",'2017-01-16,"Humoral Immunology",https://research.pasteur.fr/en/publication/antibody-10-1074-suppresses-viremia-in-hiv-1-infected-individuals/
65,"Broadly neutralizing antibodies suppress post-transcytosis HIV-1 infectivity","Lorin V, Malbec M, Eden C, Bruel T, Porrot F, Seaman MS, Schwartz O, Mouquet H","Mucosal immunology",'2016-12-14,"Humoral Immunology",https://research.pasteur.fr/en/publication/broadly-neutralizing-antibodies-suppress-post-transcytosis-hiv-1-infectivity/
66,"[Antibodies that kill HIV-1-infected cells]","Bruel T, Mouquet H, Schwartz O","Medecine sciences : M/S",'2016-09-12,"Humoral Immunology, Virus and Immunity",https://research.pasteur.fr/en/publication/antibodies-that-kill-hiv-1-infected-cells/
67,"Scarcity of autoreactive human blood IgA(+) memory B cells","Prigent J, Lorin V, Kök A, Hieu T, Bourgeau S, Mouquet H","European journal of immunology",'2016-07-29,"Humoral Immunology",https://research.pasteur.fr/en/publication/scarcity-of-autoreactive-human-blood-iga-memory-b-cells/
68,"Elimination of HIV-1-infected cells by broadly neutralizing antibodies","Bruel T, Guivel-Benhassine F, Amraoui S, Malbec M, Richard L, Bourdic K, Donahue DA, Lorin V, Casartelli N, Noël N, Lambotte O, Mouquet H, Schwartz O","Nature communications",'2016-03-03,"Humoral Immunology, Virus and Immunity",https://research.pasteur.fr/en/publication/elimination-of-hiv-1-infected-cells-by-broadly-neutralizing-antibodies/
69,"V1/V2 Neutralizing Epitope is Conserved in Divergent Non-M Groups of HIV-1","Morgand M, Bouvin-Pley M, Plantier JC, Moreau A, Alessandri E, Simon F, Pace CS, Pancera M, Ho DD, Poignard P, Bjorkman PJ, Mouquet H, Nussenzweig MC, Kwong PD, Baty D, Chames P, Braibant M, Barin F","Journal of acquired immune deficiency syndromes (1999)",'2016-03-01,"Humoral Immunology",https://research.pasteur.fr/en/publication/a-v1v2-neutralizing-epitope-is-conserved-in-divergent-non-m-groups-of-hiv-1/
