N,Title,Authors,Journal,Date,Team,Url
55,"Performance of the CareStart™ G6PD deficiency screening test, a point-of-care diagnostic for primaquine therapy screening","Kim S, Nguon C, Guillard B, Duong S, Chy S, Sum S, Nhem S, Bouchier C, Tichit M, Christophel E, Taylor WR, Baird JK, Menard D","PloS one",'2011-12-02,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/performance-of-the-carestart-g6pd-deficiency-screening-test-a-point-of-care-diagnostic-for-primaquine-therapy-screening/
56,"Reduced impact of pyrimethamine drug pressure on Plasmodium malariae dihydrofolate reductase gene","Khim N, Kim S, Bouchier C, Tichit M, Ariey F, Fandeur T, Chim P, Ke S, Sum S, Man S, Ratsimbasoa A, Durand R, Ménard D","Antimicrobial agents and chemotherapy",'2011-11-28,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/reduced-impact-of-pyrimethamine-drug-pressure-on-plasmodium-malariae-dihydrofolate-reductase-gene/
57,"Plasmodium knowlesi infection in humans, Cambodia, 2007-2010","Khim N, Siv S, Kim S, Mueller T, Fleischmann E, Singh B, Divis PC, Steenkeste N, Duval L, Bouchier C, Duong S, Ariey F, Menard D","Emerging infectious diseases",'2011-10-01,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-knowlesi-infection-in-humans-cambodia-2007-2010/
58,"In vitro susceptibility to pyrimethamine of DHFR I164L single mutant Plasmodium falciparum","Andriantsoanirina V, Durand R, Pradines B, Baret E, Bouchier C, Ratsimbasoa A, Ménard D","Malaria journal",'2011-09-27,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/in-vitro-susceptibility-to-pyrimethamine-of-dhfr-i164l-single-mutant-plasmodium-falciparum/
59,"Evolutionary genetics evidence of an essential, nonredundant role of the IFN-γ pathway in protective immunity","Manry J, Laval G, Patin E, Fornarino S, Tichit M, Bouchier C, Barreiro LB, Quintana-Murci L","Human mutation",'2011-03-29,"Biomics, Archived: Genomics, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/evolutionary-genetics-evidence-of-an-essential-nonredundant-role-of-the-ifn-%ce%b3-pathway-in-protective-immunity/
60,"Chloroquine clinical failures in P. falciparum malaria are associated with mutant Pfmdr-1, not Pfcrt in Madagascar","Andriantsoanirina V, Ratsimbasoa A, Bouchier C, Tichit M, Jahevitra M, Rabearimanana S, Raherinjafy R, Mercereau-Puijalon O, Durand R, Ménard D","PloS one",'2010-10-13,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/chloroquine-clinical-failures-in-p-falciparum-malaria-are-associated-with-mutant-pfmdr-1-not-pfcrt-in-madagascar/
61,"From array-based hybridization of Helicobacter pylori isolates to the complete genome sequence of an isolate associated with MALT lymphoma","Thiberge JM, Boursaux-Eude C, Lehours P, Dillies MA, Creno S, Coppée JY, Rouy Z, Lajus A, Ma L, Burucoa C, Ruskoné-Foumestraux A, Courillon-Mallet A, De Reuse H, Boneca IG, Lamarque D, Mégraud F, Delchier JC, Médigue C, Bouchier C, Labigne A, Raymond J","BMC genomics",'2010-06-10,"Biomics, Archived: Transcriptome and EpiGenome, Archived: Genomics, Bioinformatics and Biostatistics HUB, Biology and Genetics of Bacterial Cell Wall, Archived: Helicobacter Pathogenesis",https://research.pasteur.fr/en/publication/from-array-based-hybridization-of-helicobacter-pylori-isolates-to-the-complete-genome-sequence-of-an-isolate-associated-with-malt-lymphoma/
62,"Association of microsatellite variations of Plasmodium falciparum Na+/H+ exchanger (Pfnhe-1) gene with reduced in vitro susceptibility to quinine: lack of confirmation in clinical isolates from Africa","Andriantsoanirina V, Ménard D, Rabearimanana S, Hubert V, Bouchier C, Tichit M, Bras JL, Durand R","The American journal of tropical medicine and hygiene",'2010-05-01,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/association-of-microsatellite-variations-of-plasmodium-falciparum-nah-exchanger-pfnhe-1-gene-with-reduced-in-vitro-susceptibility-to-quinine-lack-of-confirmation-in-clinical-isolates-from-africa/
63,"Parasite polymorphism and severe malaria in Dakar (Senegal): a West African urban area","Bob NS, Diop BM, Renaud F, Marrama L, Durand P, Tall A, Ka B, Ekala MT, Bouchier C, Mercereau-Puijalon O, Jambou R","PloS one",'2010-03-23,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/parasite-polymorphism-and-severe-malaria-in-dakar-senegal-a-west-african-urban-area/
64,"Origins of the recent emergence of Plasmodium falciparum pyrimethamine resistance alleles in Madagascar","Andriantsoanirina V, Bouchier C, Tichit M, Jahevitra M, Rabearimanana S, Randrianjafy R, Ratsimbasoa A, Mercereau-Puijalon O, Durand R, Ménard D","Antimicrobial agents and chemotherapy",'2010-03-22,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/origins-of-the-recent-emergence-of-plasmodium-falciparum-pyrimethamine-resistance-alleles-in-madagascar/
65,"Plasmodium vivax clinical malaria is commonly observed in Duffy-negative Malagasy people","Ménard D, Barnadas C, Bouchier C, Henry-Halldin C, Gray LR, Ratsimbasoa A, Thonier V, Carod JF, Domarle O, Colin Y, Bertrand O, Picot J, King CL, Grimberg BT, Mercereau-Puijalon O, Zimmerman PA","Proceedings of the National Academy of Sciences of the United States of America",'2010-03-15,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-clinical-malaria-is-commonly-observed-in-duffy-negative-malagasy-people/
66,"Analysis of the Legionella longbeachae genome and transcriptome uncovers unique strategies to cause Legionnaires’ disease.","Cazalet C, Gomez-Valero L, Rusniok C, Lomma M, Dervins-Ravault D, Newton HJ, Sansom FM, Jarraud S, Zidane N, Ma L, Bouchier C, Etienne J, Hartland EL, Buchrieser C","PLoS genetics",'2010-02-19,"Biomics, Archived: Genomics, Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/analysis-of-the-legionella-longbeachae-genome-and-transcriptome-uncovers-unique-strategies-to-cause-legionnaires-disease/
67,"Genome sequence of Streptococcus gallolyticus: insights into its adaptation to the bovine rumen and its ability to cause endocarditis","Rusniok C, Couvé E, Da Cunha V, El Gana R, Zidane N, Bouchier C, Poyart C, Leclercq R, Trieu-Cuot P, Glaser P","Journal of bacteriology",'2010-02-05,"Biomics, Archived: Genomics, Biology of Gram-Positive Pathogens, Archived: Group: Philippe Glaser, Biology Of Intracellular Bacteria, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/genome-sequence-of-streptococcus-gallolyticus-insights-into-its-adaptation-to-the-bovine-rumen-and-its-ability-to-cause-endocarditis/
68,"Geographic structuring of the Plasmodium falciparum sarco(endo)plasmic reticulum Ca2+ ATPase (PfSERCA) gene diversity.","Ronan Jambou, Axel Martinelli, João Pinto, Simonetta Gribaldo, Eric Legrand, Makhtar Niang, Nimol Kim, Lim Pharath, Béatrice Volnay, Marie Therese Ekala, Christiane Bouchier, Thierry Fandeur, Pedro Berzosa, Agustin Benito, Isabel Dinis Ferreira, Cynthia Ferreira, Pedro Paulo Vieira, Maria das Graças Alecrim, Odile Mercereau-Puijalon, Pedro Cravo","PLoS ONE",'2010-01-01,"Biomics, Archived: Genomics, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/geographic-structuring-of-the-plasmodium-falciparum-sarcoendoplasmic-reticulum-ca2-atpase-pfserca-gene-diversity/
69,"FlexiChip package: an universal microarray with a dedicated analysis software for high-thoughput SNPs detection linked to anti-malarial drug resistance","Steenkeste N, Dillies MA, Khim N, Sismeiro O, Chy S, Lim P, Crameri A, Bouchier C, Mercereau-Puijalon O, Beck HP, Imwong M, Dondorp AM, Socheat D, Rogier C, Coppée JY, Ariey F","Malaria journal",'2009-10-15,"Biomics, Archived: Transcriptome and EpiGenome, Archived: Genomics, Bioinformatics and Biostatistics HUB, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/flexichip-package-an-universal-microarray-with-a-dedicated-analysis-software-for-high-thoughput-snps-detection-linked-to-anti-malarial-drug-resistance/
70,"Population diversity and antibody selective pressure to Plasmodium falciparum MSP1 block2 locus in an African malaria-endemic setting","Noranate N, Prugnolle F, Jouin H, Tall A, Marrama L, Sokhna C, Ekala MT, Guillotte M, Bischoff E, Bouchier C, Patarapotikul J, Ohashi J, Trape JF, Rogier C, Mercereau-Puijalon O","BMC microbiology",'2009-10-15,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/population-diversity-and-antibody-selective-pressure-to-plasmodium-falciparum-msp1-block2-locus-in-an-african-malaria-endemic-setting/
71,"Plasmodium falciparum drug resistance in Madagascar: facing the spread of unusual pfdhfr and pfmdr-1 haplotypes and the decrease of dihydroartemisinin susceptibility","Andriantsoanirina V, Ratsimbasoa A, Bouchier C, Jahevitra M, Rabearimanana S, Radrianjafy R, Andrianaranjaka V, Randriantsoa T, Rason MA, Tichit M, Rabarijaona LP, Mercereau-Puijalon O, Durand R, Ménard D","Antimicrobial agents and chemotherapy",'2009-08-24,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-drug-resistance-in-madagascar-facing-the-spread-of-unusual-pfdhfr-and-pfmdr-1-haplotypes-and-the-decrease-of-dihydroartemisinin-susceptibility/
72,"Evolutionary dynamics of human Toll-like receptors and their different contributions to host defense","Barreiro LB, Ben-Ali M, Quach H, Laval G, Patin E, Pickrell JK, Bouchier C, Tichit M, Neyrolles O, Gicquel B, Kidd JR, Kidd KK, Alcaïs A, Ragimbeau J, Pellegrini S, Abel L, Casanova JL, Quintana-Murci L","PLoS genetics",'2009-07-17,"Biomics, Archived: Genomics, Archived: Mycobacterial Genetics, Human Evolutionary Genetics, Archived: Cytokine Signaling",https://research.pasteur.fr/en/publication/evolutionary-dynamics-of-human-toll-like-receptors-and-their-different-contributions-to-host-defense/
73,"Complete mitochondrial genome sequences of three Nakaseomyces species reveal invasion by palindromic GC clusters and considerable size expansion","Bouchier C, Ma L, Créno S, Dujon B, Fairhead C","FEMS yeast research",'2009-07-16,"Biomics, Archived: Genomics, Archived: Yeast Molecular Genetics",https://research.pasteur.fr/en/publication/complete-mitochondrial-genome-sequences-of-three-nakaseomyces-species-reveal-invasion-by-palindromic-gc-clusters-and-considerable-size-expansion/
74,"Strengthening the diagnostic capacity to detect Bio Safety Level 3 organisms in unusual respiratory viral outbreaks","van Asten L, van der Lubben M, van den Wijngaard C, van Pelt W, Verheij R, Jacobi A, Overduin P, Meijer A, Luijt D, Claas E, Hermans M, Melchers W, Rossen J, Schuurman R, Wolffs P, Boucher C, Bouchier C, Schirm J, Kroes L, Leenders S, Galama J, Peeters M, van Loon A, Stobberingh E, Schutten M, Koopmans M","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2009-06-06,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/strengthening-the-diagnostic-capacity-to-detect-bio-safety-level-3-organisms-in-unusual-respiratory-viral-outbreaks/
75,"Rapid detection of point mutations in Plasmodium falciparum genes associated with antimalarial drugs resistance by using High-Resolution Melting analysis","Andriantsoanirina V, Lascombes V, Ratsimbasoa A, Bouchier C, Hoffman J, Tichit M, Rabarijaona LP, Durand R, Ménard D","Journal of microbiological methods",'2009-05-22,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/rapid-detection-of-point-mutations-in-plasmodium-falciparum-genes-associated-with-antimalarial-drugs-resistance-by-using-high-resolution-melting-analysis/
76,"Microbacterium binotii sp. nov., isolated from human blood","Clermont D, Diard S, Bouchier C, Vivier C, Bimet F, Motreff L, Welker M, Kallow W, Bizet C","International journal of systematic and evolutionary microbiology",'2009-05-01,"Biomics, Archived: Genomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP)",https://research.pasteur.fr/en/publication/microbacterium-binotii-sp-nov-isolated-from-human-blood/
77,"Genome sequence of Vibrio splendidus: an abundant planctonic marine species with a large genotypic diversity","Le Roux F, Zouine M, Chakroun N, Binesse J, Saulnier D, Bouchier C, Zidane N, Ma L, Rusniok C, Lajus A, Buchrieser C, Médigue C, Polz MF, Mazel D","Environmental microbiology",'2009-04-01,"Biomics, Archived: Genomics, Bacterial Genome Plasticity, Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/genome-sequence-of-vibrio-splendidus-an-abundant-planctonic-marine-species-with-a-large-genotypic-diversity/
78,"Signatures of purifying and local positive selection in human miRNAs","Quach H, Barreiro LB, Laval G, Zidane N, Patin E, Kidd KK, Kidd JR, Bouchier C, Veuille M, Antoniewski C, Quintana-Murci L","American journal of human genetics",'2009-02-19,"Biomics, Archived: Genomics, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/signatures-of-purifying-and-local-positive-selection-in-human-mirnas/
79,"Plasticity and evolution of aeruginosin biosynthesis in cyanobacteria","Ishida K, Welker M, Christiansen G, Cadel-Six S, Bouchier C, Dittmann E, Hertweck C, Tandeau de Marsac N","Applied and environmental microbiology",'2009-02-05,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/plasticity-and-evolution-of-aeruginosin-biosynthesis-in-cyanobacteria/
80,"European bat Lyssavirus transmission among cats, Europe","Dacheux L, Larrous F, Mailles A, Boisseleau D, Delmas O, Biron C, Bouchier C, Capek I, Muller M, Ilari F, Lefranc T, Raffi F, Goudal M, Bourhy H","Emerging infectious diseases",'2009-02-01,"Biomics, Archived: Genomics, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/european-bat-lyssavirus-transmission-among-cats-europe/
81,"Organised genome dynamics in the Escherichia coli species results in highly diverse adaptive paths","Touchon M, Hoede C, Tenaillon O, Barbe V, Baeriswyl S, Bidet P, Bingen E, Bonacorsi S, Bouchier C, Bouvet O, Calteau A, Chiapello H, Clermont O, Cruveiller S, Danchin A, Diard M, Dossat C, Karoui ME, Frapy E, Garry L, Ghigo JM, Gilles AM, Johnson J, Le Bouguénec C, Lescat M, Mangenot S, Martinez-Jéhanne V, Matic I, Nassif X, Oztas S, Petit MA, Pichon C, Rouy Z, Ruf CS, Schneider D, Tourret J, Vacherie B, Vallenet D, Médigue C, Rocha EP, Denamur E","PLoS genetics",'2009-01-23,"Biomics, Archived: Genomics, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/organised-genome-dynamics-in-the-escherichia-coli-species-results-in-highly-diverse-adaptive-paths/
82,"Pfmdr1 copy number and arteminisin derivatives combination therapy failure in falciparum malaria in Cambodia","Lim P, Alker AP, Khim N, Shah NK, Incardona S, Doung S, Yi P, Bouth DM, Bouchier C, Puijalon OM, Meshnick SR, Wongsrichanalai C, Fandeur T, Le Bras J, Ringwald P, Ariey F","Malaria journal",'2009-01-12,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/pfmdr1-copy-number-and-arteminisin-derivatives-combination-therapy-failure-in-falciparum-malaria-in-cambodia/
83,"Loss of heterozygosity in commensal isolates of the asexual diploid yeast Candida albicans","Diogo D, Bouchier C, d'Enfert C, Bougnoux ME","Fungal genetics and biology : FG & B",'2008-12-21,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/loss-of-heterozygosity-in-commensal-isolates-of-the-asexual-diploid-yeast-candida-albicans/
84,"Country-wide assessment of the genetic polymorphism in Plasmodium falciparum and Plasmodium vivax antigens detected with rapid diagnostic tests for malaria","Mariette N, Barnadas C, Bouchier C, Tichit M, Ménard D","Malaria journal",'2008-10-28,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/country-wide-assessment-of-the-genetic-polymorphism-in-plasmodium-falciparum-and-plasmodium-vivax-antigens-detected-with-rapid-diagnostic-tests-for-malaria/
85,"Megasatellites: a peculiar class of giant minisatellites in genes involved in cell adhesion and pathogenicity in Candida glabrata","Thierry A, Bouchier C, Dujon B, Richard GF","Nucleic acids research",'2008-09-23,"Biomics, Archived: Genomics, Archived: Yeast Molecular Genetics, Group: Guy-Franck Richard, Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/megasatellites-a-peculiar-class-of-giant-minisatellites-in-genes-involved-in-cell-adhesion-and-pathogenicity-in-candida-glabrata/
86,"Plasmodium vivax resistance to chloroquine in Madagascar: clinical efficacy and polymorphisms in pvmdr1 and pvcrt-o genes","Barnadas C, Ratsimbasoa A, Tichit M, Bouchier C, Jahevitra M, Picot S, Ménard D","Antimicrobial agents and chemotherapy",'2008-09-22,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-resistance-to-chloroquine-in-madagascar-clinical-efficacy-and-polymorphisms-in-pvmdr1-and-pvcrt-o-genes/
87,"Accumulation of CVIET Pfcrt allele of Plasmodium falciparum in placenta of pregnant women living in an urban area of Dakar, Senegal","Niang M, Marrama L, Ekala MT, Alioune G, Tall A, Ndiaye JL, Sarr D, Dangou JM, Lehesran JY, Bouchier C, Mercereau-Puijalon O, Jambou R","The Journal of antimicrobial chemotherapy",'2008-08-05,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/accumulation-of-cviet-pfcrt-allele-of-plasmodium-falciparum-in-placenta-of-pregnant-women-living-in-an-urban-area-of-dakar-senegal/
88,"Tetrameric and homodimeric camelid IgGs originate from the same IgH locus","Achour I, Cavelier P, Tichit M, Bouchier C, Lafaye P, Rougeon F","Journal of immunology (Baltimore, Md. : 1950)",'2008-08-01,"Antibody Engineering, Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/tetrameric-and-homodimeric-camelid-iggs-originate-from-the-same-igh-locus/
89,"Halogenase genes in nonribosomal peptide synthetase gene clusters of Microcystis (cyanobacteria): sporadic distribution and evolution","Cadel-Six S, Dauga C, Castets AM, Rippka R, Bouchier C, Tandeau de Marsac N, Welker M","Molecular biology and evolution",'2008-07-08,"Biomics, Archived: Genomics, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/halogenase-genes-in-nonribosomal-peptide-synthetase-gene-clusters-of-microcystis-cyanobacteria-sporadic-distribution-and-evolution/
90,"Dihydrofolate reductase I164L mutation in Plasmodium falciparum, Madagascar","Ménard D, Andriantsoanirina V, Jahevitra M, Barnadas C, Tichit M, Bouchier C, Hopkins Sibley C","Emerging infectious diseases",'2008-07-01,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/dihydrofolate-reductase-i164l-mutation-in-plasmodium-falciparum-madagascar/
91,"Highly plastic genome of Microcystis aeruginosa PCC 7806, a ubiquitous toxic freshwater cyanobacterium","Frangeul L, Quillardet P, Castets AM, Humbert JF, Matthijs HC, Cortez D, Tolonen A, Zhang CC, Gribaldo S, Kehr JC, Zilliges Y, Ziemert N, Becker S, Talla E, Latifi A, Billault A, Lepelletier A, Dittmann E, Bouchier C, de Marsac NT","BMC genomics",'2008-06-05,"Biomics, Archived: Genomics, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/highly-plastic-genome-of-microcystis-aeruginosa-pcc-7806-a-ubiquitous-toxic-freshwater-cyanobacterium/
92,"Genomic diversity and evolution of the lyssaviruses","Delmas O, Holmes EC, Talbi C, Larrous F, Dacheux L, Bouchier C, Bourhy H","PloS one",'2008-04-30,"Biomics, Archived: Genomics, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/genomic-diversity-and-evolution-of-the-lyssaviruses/
93,"Plasmodium vivax dhfr and dhps mutations in isolates from Madagascar and therapeutic response to sulphadoxine-pyrimethamine","Barnadas C, Tichit M, Bouchier C, Ratsimbasoa A, Randrianasolo L, Raherinjafy R, Jahevitra M, Picot S, Ménard D","Malaria journal",'2008-02-26,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-dhfr-and-dhps-mutations-in-isolates-from-madagascar-and-therapeutic-response-to-sulphadoxine-pyrimethamine/
94,"An extracellular glycoprotein is implicated in cell-cell contacts in the toxic cyanobacterium Microcystis aeruginosa PCC 7806","Zilliges Y, Kehr JC, Mikkat S, Bouchier C, de Marsac NT, Börner T, Dittmann E","Journal of bacteriology",'2008-02-15,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/an-extracellular-glycoprotein-is-implicated-in-cell-cell-contacts-in-the-toxic-cyanobacterium-microcystis-aeruginosa-pcc-7806/
95,"Genome sequence of the saprophyte Leptospira biflexa provides insights into the evolution of Leptospira and the pathogenesis of leptospirosis","Picardeau M, Bulach DM, Bouchier C, Zuerner RL, Zidane N, Wilson PJ, Creno S, Kuczek ES, Bommezzadri S, Davis JC, McGrath A, Johnson MJ, Boursaux-Eude C, Seemann T, Rouy Z, Coppel RL, Rood JI, Lajus A, Davies JK, Médigue C, Adler B","PloS one",'2008-02-13,"Biomics, Archived: Genomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/genome-sequence-of-the-saprophyte-leptospira-biflexa-provides-insights-into-the-evolution-of-leptospira-and-the-pathogenesis-of-leptospirosis/
96,"Microcyclamide biosynthesis in two strains of Microcystis aeruginosa: from structure to genes and vice versa","Ziemert N, Ishida K, Quillardet P, Bouchier C, Hertweck C, de Marsac NT, Dittmann E","Applied and environmental microbiology",'2008-02-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/microcyclamide-biosynthesis-in-two-strains-of-microcystis-aeruginosa-from-structure-to-genes-and-vice-versa/
97,"Sequence analysis of Plasmodium falciparum cytochrome b in multiple geographic sites","Ekala MT, Khim N, Legrand E, Randrianarivelojosia M, Jambou R, Fandeur T, Menard D, Assi SB, Henry MC, Rogier C, Bouchier C, Mercereau-Puijalon O","Malaria journal",'2007-12-17,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/sequence-analysis-of-plasmodium-falciparum-cytochrome-b-in-multiple-geographic-sites/
98,"Mating is rare within as well as between clades of the human pathogen Candida albicans","Bougnoux ME, Pujol C, Diogo D, Bouchier C, Soll DR, d'Enfert C","Fungal genetics and biology : FG & B",'2007-10-23,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/mating-is-rare-within-as-well-as-between-clades-of-the-human-pathogen-candida-albicans/
99,"Horizontal gene transfer of two cytoskeletal elements from a eukaryote to a cyanobacterium","Guljamow A, Jenke-Kodama H, Saumweber H, Quillardet P, Frangeul L, Castets AM, Bouchier C, Tandeau de Marsac N, Dittmann E","Current biology : CB",'2007-09-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/horizontal-gene-transfer-of-two-cytoskeletal-elements-from-a-eukaryote-to-a-cyanobacterium/
100,"First case of emergence of atovaquone resistance in Plasmodium falciparum during second-line atovaquone-proguanil treatment in South America","Legrand E, Demar M, Volney B, Ekala MT, Quinternet M, Bouchier C, Fandeur T, Rogier C, Carme B, Puijalon OM, Esterre P","Antimicrobial agents and chemotherapy",'2007-04-16,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/first-case-of-emergence-of-atovaquone-resistance-in-plasmodium-falciparum-during-second-line-atovaquone-proguanil-treatment-in-south-america/
101,"Reductive evolution and niche adaptation inferred from the genome of Mycobacterium ulcerans, the causative agent of Buruli ulcer","Stinear TP, Seemann T, Pidot S, Frigui W, Reysset G, Garnier T, Meurice G, Simon D, Bouchier C, Ma L, Tichit M, Porter JL, Ryan J, Johnson PD, Davies JK, Jenkin GA, Small PL, Jones LM, Tekaia F, Laval F, Daffé M, Parkhill J, Cole ST","Genome research",'2007-01-08,"Biomics, Archived: Genomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/reductive-evolution-and-niche-adaptation-inferred-from-the-genome-of-mycobacterium-ulcerans-the-causative-agent-of-buruli-ulcer/
102,"Rapid dissemination of Plasmodium falciparum drug resistance despite strictly controlled antimalarial use","Noranate N, Durand R, Tall A, Marrama L, Spiegel A, Sokhna C, Pradines B, Cojean S, Guillotte M, Bischoff E, Ekala MT, Bouchier C, Fandeur T, Ariey F, Patarapotikul J, Le Bras J, Trape JF, Rogier C, Mercereau-Puijalon O","PloS one",'2007-01-03,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/rapid-dissemination-of-plasmodium-falciparum-drug-resistance-despite-strictly-controlled-antimalarial-use/
103,"Comparative and functional genomic analyses of iron transport and regulation in Leptospira spp","Louvel H, Bommezzadri S, Zidane N, Boursaux-Eude C, Creno S, Magnier A, Rouy Z, Médigue C, Saint Girons I, Bouchier C, Picardeau M","Journal of bacteriology",'2006-09-15,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/comparative-and-functional-genomic-analyses-of-iron-transport-and-regulation-in-leptospira-spp/
104,"A new rubisco-like protein coexists with a photosynthetic rubisco in the planktonic cyanobacteria Microcystis","Carré-Mlouka A, Méjean A, Quillardet P, Ashida H, Saito Y, Yokota A, Callebaut I, Sekowska A, Dittmann E, Bouchier C, de Marsac NT","The Journal of biological chemistry",'2006-05-31,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/a-new-rubisco-like-protein-coexists-with-a-photosynthetic-rubisco-in-the-planktonic-cyanobacteria-microcystis/
105,"Multilocus sequence typing reveals intrafamilial transmission and microevolutions of Candida albicans isolates from the human digestive tract","Bougnoux ME, Diogo D, François N, Sendid B, Veirmeire S, Colombel JF, Bouchier C, Van Kruiningen H, d'Enfert C, Poulain D","Journal of clinical microbiology",'2006-05-01,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-reveals-intrafamilial-transmission-and-microevolutions-of-candida-albicans-isolates-from-the-human-digestive-tract/
106,"Invasion of Africa by a single pfcrt allele of South East Asian type","Ariey F, Fandeur T, Durand R, Randrianarivelojosia M, Jambou R, Legrand E, Ekala MT, Bouchier C, Cojean S, Duchemin JB, Robert V, Le Bras J, Mercereau-Puijalon O","Malaria journal",'2006-04-26,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/invasion-of-africa-by-a-single-pfcrt-allele-of-south-east-asian-type/
107,"A mannan binding lectin is involved in cell-cell attachment in a toxic strain of Microcystis aeruginosa","Kehr JC, Zilliges Y, Springer A, Disney MD, Ratner DD, Bouchier C, Seeberger PH, de Marsac NT, Dittmann E","Molecular microbiology",'2006-02-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/a-mannan-binding-lectin-is-involved-in-cell-cell-attachment-in-a-toxic-strain-of-microcystis-aeruginosa/
