N,Title,Authors,Journal,Date,Team,Url
64,"A platform for rapid prototyping of synthetic gene networks in mammalian cells.","Duportet X, Wroblewska L, Guye P, Li Y, Eyquem J, Rieders J, Rimchala T, Batt G, Weiss R","Nucleic acids research",'2014-12-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/a-platform-for-rapid-prototyping-of-synthetic-gene-networks-in-mammalian-cells/
65,"Distinctly different dynamics and kinetics of two steroid receptors at the same response elements in living cells","Nenseth HZ, Dezitter X, Tesikova M, Mueller F, Klokk TI, Hager GL, Saatcioglu F","PloS one",'2014-08-18,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/distinctly-different-dynamics-and-kinetics-of-two-steroid-receptors-at-the-same-response-elements-in-living-cells/
66,"Transcription factors modulate c-Fos transcriptional bursts","Senecal A, Munsky B, Proux F, Ly N, Braye FE, Zimmer C, Mueller F, Darzacq X","Cell reports",'2014-06-26,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/transcription-factors-modulate-c-fos-transcriptional-bursts/
67,"Filling annotation gaps in yeast genomes using genome-wide contact maps.","Marie-Nelly H, Marbouty M, Cournac A, Liti G, Fischer G, Zimmer C, Koszul R, ","Bioinformatics (Oxford, England)",'2014-04-07,"Imaging and Modeling, Spatial Regulation of Genomes, Organization and dynamics of viral genomes",https://research.pasteur.fr/en/publication/filling-annotation-gaps-in-yeast-genomes-using-genome-wide-contact-maps/
68,"PRC1 components exhibit different binding kinetics in Polycomb bodies","Vandenbunder B, Fourré N, Leray A, Mueller F, Völkel P, Angrand PO, Héliot L","Biology of the cell / under the auspices of the European Cell Biology Organization",'2014-03-06,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/prc1-components-exhibit-different-binding-kinetics-in-polycomb-bodies/
69,"Bioassay-guided fractionation of extracts from Codiaeum variegatum against Entamoeba histolytica discovers compounds that modify expression of ceramide biosynthesis related genes","Mfotie Njoya E, Weber C, Hernandez-Cuevas NA, Hon CC, Janin Y, Kamini MF, Moundipa PF, Guillén N","PLoS neglected tropical diseases",'2014-01-09,"Archived: Group : Chemistry and Biocatalysis, Imaging and Modeling, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/bioassay-guided-fractionation-of-extracts-from-codiaeum-variegatum-against-entamoeba-histolytica-discovers-compounds-that-modify-expression-of-ceramide-biosynthesis-related-genes/
70,"FlAsH-PALM: super-resolution pointillist imaging with FlAsH-tetracysteine labeling.","Lelek M, Di Nunzio F, Zimmer C, ","Methods in molecular biology (Clifton, N.J.)",'2014-01-01,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/flash-palm-super-resolution-pointillist-imaging-with-flash-tetracysteine-labeling/
71,"Computational models of large-scale genome architecture","Rosa A, Zimmer C","International review of cell and molecular biology",'2014-01-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/computational-models-of-large-scale-genome-architecture/
72,"Stable assembly of HIV-1 export complexes occurs cotranscriptionally","Nawroth I, Mueller F, Basyuk E, Beerens N, Rahbek UL, Darzacq X, Bertrand E, Kjems J, Schmidt U","RNA (New York, N.Y.)",'2013-11-19,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/stable-assembly-of-hiv-1-export-complexes-occurs-cotranscriptionally/
73,"Regulated vesicle fusion generates signaling nanoterritories that control T cell activation at the immunological synapse","Soares H, Henriques R, Sachse M, Ventimiglia L, Alonso MA, Zimmer C, Thoulouze MI, Alcover A","The Journal of experimental medicine",'2013-10-07,"Imaging and Modeling, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/regulated-vesicle-fusion-generates-signaling-nanoterritories-that-control-t-cell-activation-at-the-immunological-synapse/
74,"Quantifying transcription factor kinetics: at work or at play?","Mueller F, Stasevich TJ, Mazza D, McNally JG","Critical reviews in biochemistry and molecular biology",'2013-09-11,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/quantifying-transcription-factor-kinetics-at-work-or-at-play/
75,"How to build a yeast nucleus","Wong H, Arbona JM, Zimmer C","Nucleus (Austin, Tex.)",'2013-08-22,"Imaging and Modeling",https://research.pasteur.fr/en/publication/how-to-build-a-yeast-nucleus/
76,"Convergence of chromatin binding estimates in live cells","Mazza D, Mueller F, Stasevich TJ, McNally JG","Nature methods",'2013-08-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/convergence-of-chromatin-binding-estimates-in-live-cells/
77,"Systematic characterization of the conformation and dynamics of budding yeast chromosome XII","Albert B, Mathon J, Shukla A, Saad H, Normand C, Léger-Silvestre I, Villa D, Kamgoue A, Mozziconacci J, Wong H, Zimmer C, Bhargava P, Bancaud A, Gadal O","The Journal of cell biology",'2013-07-22,"Imaging and Modeling",https://research.pasteur.fr/en/publication/systematic-characterization-of-the-conformation-and-dynamics-of-budding-yeast-chromosome-xii/
78,"Defective cerebellar control of cortical plasticity in writer’s cramp","Hubsch C, Roze E, Popa T, Russo M, Balachandran A, Pradeep S, Mueller F, Brochard V, Quartarone A, Degos B, Vidailhet M, Kishore A, Meunier S","Brain : a journal of neurology",'2013-07-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/defective-cerebellar-control-of-cortical-plasticity-in-writers-cramp/
79,"Genome-wide measurement of protein-DNA binding dynamics using competition ChIP","Lickwar CR, Mueller F, Lieb JD","Nature protocols",'2013-06-13,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/genome-wide-measurement-of-protein-dna-binding-dynamics-using-competition-chip/
80,"Species-specific impact of the autophagy machinery on Chikungunya virus infection.","Judith D, Mostowy S, Bourai M, Gangneux N, Lelek M, Lucas-Hourani M, Cayet N, Jacob Y, Prévost MC, Pierre P, Tangy F, Zimmer C, Vidalain PO, Couderc T, Lecuit M, ","EMBO reports",'2013-06-01,"Archived: Ultrapole, Imaging and Modeling, Biology of infection, Archived: Innovation lab : vaccines, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Microbial Individuality and Infection",https://research.pasteur.fr/en/publication/species-specific-impact-of-the-autophagy-machinery-on-chikungunya-virus-infection/
81,"Effect of nuclear architecture on the efficiency of double-strand break repair","Agmon N, Liefshitz B, Zimmer C, Fabre E, Kupiec M","Nature cell biology",'2013-05-05,"Imaging and Modeling",https://research.pasteur.fr/en/publication/effect-of-nuclear-architecture-on-the-efficiency-of-double-strand-break-repair/
82,"FISH-quant: automatic counting of transcripts in 3D FISH images","Mueller F, Senecal A, Tantale K, Marie-Nelly H, Ly N, Collin O, Basyuk E, Bertrand E, Darzacq X, Zimmer C","Nature methods",'2013-04-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/fish-quant-automatic-counting-of-transcripts-in-3d-fish-images/
83,"Composition and abstraction of logical regulatory modules: application to multicellular systems.","Mendes ND, Lang F, Le Cornec YS, Mateescu R, Batt G, Chaouiya C","Bioinformatics (Oxford, England)",'2013-03-15,"Imaging and Modeling",https://research.pasteur.fr/en/publication/composition-and-abstraction-of-logical-regulatory-modules-application-to-multicellular-systems/
84,"STL-based analysis of TRAIL-induced apoptosis challenges the notion of type I/type II cell line classification.","Stoma S, Donzé A, Bertaux F, Maler O, Batt G","PLoS computational biology",'2013-01-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/stl-based-analysis-of-trail-induced-apoptosis-challenges-the-notion-of-type-i-type-ii-cell-line-classification/
85,"Fast multicolor 3D imaging using aberration-corrected multifocus microscopy","Abrahamsson S, Chen J, Hajj B, Stallinga S, Katsov AY, Wisniewski J, Mizuguchi G, Soule P, Mueller F, Dugast Darzacq C, Darzacq X, Wu C, Bargmann CI, Agard DA, Dahan M, Gustafsson MG","Nature methods",'2012-12-09,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/fast-multicolor-3d-imaging-using-aberration-corrected-multifocus-microscopy/
86,"From microbes to numbers: extracting meaningful quantities from images","Zimmer C","Cellular microbiology",'2012-11-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/from-microbes-to-numbers-extracting-meaningful-quantities-from-images/
87,"Single-molecule localization super-resolution microscopy: deeper and faster","Herbert S, Soares H, Zimmer C, Henriques R","Microscopy and microanalysis : the official journal of Microscopy Society of America, Microbeam Analysis Society, Microscopical Society of Canada",'2012-10-31,"Imaging and Modeling, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/single-molecule-localization-super-resolution-microscopy-deeper-and-faster/
88,"A predictive computational model of the dynamic 3D interphase yeast nucleus","Wong H, Marie-Nelly H, Herbert S, Carrivain P, Blanc H, Koszul R, Fabre E, Zimmer C","Current biology : CB",'2012-08-30,"Imaging and Modeling, Spatial Regulation of Genomes, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/a-predictive-computational-model-of-the-dynamic-3d-interphase-yeast-nucleus/
89,"Superresolution imaging of HIV in infected cells with FlAsH-PALM.","Lelek M, Di Nunzio F, Henriques R, Charneau P, Arhel N, Zimmer C, ","Proceedings of the National Academy of Sciences of the United States of America",'2012-05-14,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/superresolution-imaging-of-hiv-in-infected-cells-with-flash-palm/
90,"Hierarchies of host factor dynamics at the entry site of Shigella flexneri during host cell invasion","Ehsani S, Santos JC, Rodrigues CD, Henriques R, Audry L, Zimmer C, Sansonetti P, Tran Van Nhieu G, Enninga J","Infection and immunity",'2012-04-23,"Archived: Molecular Microbial Pathogenesis, Dynamics of Host-Pathogen Interactions, Imaging and Modeling",https://research.pasteur.fr/en/publication/hierarchies-of-host-factor-dynamics-at-the-entry-site-of-shigella-flexneri-during-host-cell-invasion/
91,"Genome-wide protein-DNA binding dynamics suggest a molecular clutch for transcription factor function","Lickwar CR, Mueller F, Hanlon SE, McNally JG, Lieb JD",Nature,'2012-04-11,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/genome-wide-protein-dna-binding-dynamics-suggest-a-molecular-clutch-for-transcription-factor-function/
92,"Minimizing the impact of photoswitching of fluorescent proteins on FRAP analysis","Mueller F, Morisaki T, Mazza D, McNally JG","Biophysical journal",'2012-04-03,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/minimizing-the-impact-of-photoswitching-of-fluorescent-proteins-on-frap-analysis/
93,"Monitoring dynamic binding of chromatin proteins in vivo by fluorescence recovery after photobleaching","Mueller F, Karpova TS, Mazza D, McNally JG","Methods in molecular biology (Clifton, N.J.)",'2012-01-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/monitoring-dynamic-binding-of-chromatin-proteins-in-vivo-by-fluorescence-recovery-after-photobleaching/
94,"Principles of chromosomal organization: lessons from yeast","Zimmer C, Fabre E","The Journal of cell biology",'2011-03-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/principles-of-chromosomal-organization-lessons-from-yeast/
95,"Super-resolution dynamic imaging of dendritic spines using a low-affinity photoconvertible actin probe","Izeddin I, Specht CG, Lelek M, Darzacq X, Triller A, Zimmer C, Dahan M","PloS one",'2011-01-17,"Imaging and Modeling",https://research.pasteur.fr/en/publication/super-resolution-dynamic-imaging-of-dendritic-spines-using-a-low-affinity-photoconvertible-actin-probe/
96,"Entrapment of intracytosolic bacteria by septin cage-like structures.","Mostowy S, Bonazzi M, Hamon MA, Tham TN, Mallet A, Lelek M, Gouin E, Demangel C, Brosch R, Zimmer C, Sartori A, Kinoshita M, Lecuit M, Cossart P, ","Cell host & microbe",'2010-11-18,"Bacteria-Cell Interactions, Imaging and Modeling, Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Biology of infection, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/entrapment-of-intracytosolic-bacteria-by-septin-cage-like-structures/
97,"Three-dimensional cellular ultrastructure resolved by X-ray microscopy","Schneider G, Guttmann P, Heim S, Rehbein S, Mueller F, Nagashima K, Heymann JB, Müller WG, McNally JG","Nature methods",'2010-11-14,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/three-dimensional-cellular-ultrastructure-resolved-by-x-ray-microscopy/
98,"Cross-validating FRAP and FCS to quantify the impact of photobleaching on in vivo binding estimates","Stasevich TJ, Mueller F, Michelman-Ribeiro A, Rosales T, Knutson JR, McNally JG","Biophysical journal",'2010-11-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/cross-validating-frap-and-fcs-to-quantify-the-impact-of-photobleaching-on-in-vivo-binding-estimates/
99,"QuickPALM: 3D real-time photoactivation nanoscopy image processing in ImageJ","Henriques R, Lelek M, Fornasiero EF, Valtorta F, Zimmer C, Mhlanga MM","Nature methods",'2010-05-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/quickpalm-3d-real-time-photoactivation-nanoscopy-image-processing-in-imagej/
100,"FRAP and kinetic modeling in the analysis of nuclear protein dynamics: what do we really know?","Mueller F, Mazza D, Stasevich TJ, McNally JG","Current opinion in cell biology",'2010-04-21,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/frap-and-kinetic-modeling-in-the-analysis-of-nuclear-protein-dynamics-what-do-we-really-know/
101,"Dissecting the binding mechanism of the linker histone in live cells: an integrated FRAP analysis","Stasevich TJ, Mueller F, Brown DT, McNally JG","The EMBO journal",'2010-03-11,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/dissecting-the-binding-mechanism-of-the-linker-histone-in-live-cells-an-integrated-frap-analysis/
102,"Chromosome arm length and nuclear constraints determine the dynamic relationship of yeast subtelomeres","Therizols P, Duong T, Dujon B, Zimmer C, Fabre E","Proceedings of the National Academy of Sciences of the United States of America",'2010-01-13,"Imaging and Modeling, Archived: Yeast Molecular Genetics",https://research.pasteur.fr/en/publication/chromosome-arm-length-and-nuclear-constraints-determine-the-dynamic-relationship-of-yeast-subtelomeres/
103,"High-resolution statistical mapping reveals gene territories in live yeast","Berger AB, Cabal GG, Fabre E, Duong T, Buc H, Nehrbass U, Olivo-Marin JC, Gadal O, Zimmer C","Nature methods",'2008-11-02,"Biological Image Analysis, Imaging and Modeling",https://research.pasteur.fr/en/publication/high-resolution-statistical-mapping-reveals-gene-territories-in-live-yeast/
104,"Regulation of TATA-binding protein dynamics in living yeast cells","Sprouse RO, Karpova TS, Mueller F, Dasgupta A, McNally JG, Auble DT","Proceedings of the National Academy of Sciences of the United States of America",'2008-09-02,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/regulation-of-tata-binding-protein-dynamics-in-living-yeast-cells/
105,"Intracellular delivery of acetyl-histone peptides inhibits native bromodomain-chromatin interactions and impairs mitotic progression","Nishiyama A, Mochizuki K, Mueller F, Karpova T, McNally JG, Ozato K","FEBS letters",'2008-04-07,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/intracellular-delivery-of-acetyl-histone-peptides-inhibits-native-bromodomain-chromatin-interactions-and-impairs-mitotic-progression/
106,"Evidence for a common mode of transcription factor interaction with chromatin as revealed by improved quantitative fluorescence recovery after photobleaching","Mueller F, Wach P, McNally JG","Biophysical journal",'2008-01-16,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/evidence-for-a-common-mode-of-transcription-factor-interaction-with-chromatin-as-revealed-by-improved-quantitative-fluorescence-recovery-after-photobleaching/
107,"SAGA interacting factors confine sub-diffusion of transcribed genes to the nuclear envelope","Cabal GG, Genovesio A, Rodriguez-Navarro S, Zimmer C, Gadal O, Lesne A, Buc H, Feuerbach-Fournier F, Olivo-Marin JC, Hurt EC, Nehrbass U",Nature,'2006-06-01,"Biological Image Analysis, Imaging and Modeling",https://research.pasteur.fr/en/publication/saga-interacting-factors-confine-sub-diffusion-of-transcribed-genes-to-the-nuclear-envelope/
108,"Analysis of binding at a single spatially localized cluster of binding sites by fluorescence recovery after photobleaching","Sprague BL, Müller F, Pego RL, Bungay PM, Stavreva DA, McNally JG","Biophysical journal",'2006-05-05,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/analysis-of-binding-at-a-single-spatially-localized-cluster-of-binding-sites-by-fluorescence-recovery-after-photobleaching/
109,"Richardson-Lucy algorithm with total variation regularization for 3D confocal microscope deconvolution","Dey N, Blanc-Feraud L, Zimmer C, Roux P, Kam Z, Olivo-Marin JC, Zerubia J","Microscopy research and technique",'2006-04-01,"Biological Image Analysis, Imaging and Modeling",https://research.pasteur.fr/en/publication/richardson-lucy-algorithm-with-total-variation-regularization-for-3d-confocal-microscope-deconvolution/
110,"Human tumor necrosis factor is a chemoattractant for the parasite Entamoeba histolytica","Blazquez S, Zimmer C, Guigon G, Olivo-Marin JC, Guillén N, Labruyère E","Infection and immunity",'2006-02-01,"Biological Image Analysis, Imaging and Modeling",https://research.pasteur.fr/en/publication/human-tumor-necrosis-factor-is-a-chemoattractant-for-the-parasite-entamoeba-histolytica/
111,"Coupled parametric active contours","Zimmer C, Olivo-Marin JC","IEEE transactions on pattern analysis and machine intelligence",'2005-11-01,"Biological Image Analysis, Imaging and Modeling",https://research.pasteur.fr/en/publication/coupled-parametric-active-contours/
112,"Segmenting and tracking fluorescent cells in dynamic 3-D microscopy with coupled active surfaces","Dufour A, Shinin V, Tajbakhsh S, Guillén-Aghion N, Olivo-Marin JC, Zimmer C","IEEE transactions on image processing : a publication of the IEEE Signal Processing Society",'2005-09-01,"Biological Image Analysis, Imaging and Modeling, Stem Cells And Development",https://research.pasteur.fr/en/publication/segmenting-and-tracking-fluorescent-cells-in-dynamic-3-d-microscopy-with-coupled-active-surfaces/
113,"Myosin II and the Gal-GalNAc lectin play a crucial role in tissue invasion by Entamoeba histolytica","Coudrier E, Amblard F, Zimmer C, Roux P, Olivo-Marin JC, Rigothier MC, Guillén N","Cellular microbiology",'2005-01-01,"Biological Image Analysis, Imaging and Modeling",https://research.pasteur.fr/en/publication/myosin-ii-and-the-gal-galnac-lectin-play-a-crucial-role-in-tissue-invasion-by-entamoeba-histolytica/
114,"Imaging movement of malaria parasites during transmission by Anopheles mosquitoes","Frischknecht F, Baldacci P, Martin B, Zimmer C, Thiberge S, Olivo-Marin JC, Shorte SL, Ménard R","Cellular microbiology",'2004-07-01,"Archived: Imagopole, Biological Image Analysis, Imaging and Modeling, Archived: Malaria Biology and Genetics, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/imaging-movement-of-malaria-parasites-during-transmission-by-anopheles-mosquitoes/
115,"EhPAK, a member of the p21-activated kinase family, is involved in the control of Entamoeba histolytica migration and phagocytosis","Labruyère E, Zimmer C, Galy V, Olivo-Marin JC, Guillén N","Journal of cell science",'2003-01-01,"Biological Image Analysis, Imaging and Modeling",https://research.pasteur.fr/en/publication/ehpak-a-member-of-the-p21-activated-kinase-family-is-involved-in-the-control-of-entamoeba-histolytica-migration-and-phagocytosis/
116,"Membrane-cytoskeleton interactions during the formation of the immunological synapse and subsequent T-cell activation","Das V, Nal B, Roumier A, Meas-Yedid V, Zimmer C, Olivo-Marin JC, Roux P, Ferrier P, Dautry-Varsat A, Alcover A","Immunological reviews",'2002-11-01,"Biological Image Analysis, Imaging and Modeling, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/membrane-cytoskeleton-interactions-during-the-formation-of-the-immunological-synapse-and-subsequent-t-cell-activation/
117,"Segmentation and tracking of migrating cells in videomicroscopy with parametric active contours: a tool for cell-based drug testing","Zimmer C, Labruyère E, Meas-Yedid V, Guillén N, Olivo-Marin JC","IEEE transactions on medical imaging",'2002-10-01,"Biological Image Analysis, Imaging and Modeling",https://research.pasteur.fr/en/publication/segmentation-and-tracking-of-migrating-cells-in-videomicroscopy-with-parametric-active-contours-a-tool-for-cell-based-drug-testing/
