N,Title,Authors,Journal,Date,Team,Url
69,"Nucleotide sequences of 16S rRNA from ten Serratia species","Dauga C, Grimont F, Grimont PA","Research in microbiology",'1990-11-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/nucleotide-sequences-of-16s-rrna-from-ten-serratia-species/
70,"Deletions affecting hemolytic and toxin activities of Bordetella pertussis adenylate cyclase","Bellalou J, Sakamoto H, Ladant D, Geoffroy C, Ullmann A","Infection and immunity",'1990-10-01,"Archived: Recombinant Proteins in Prokaryotic Cells, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/deletions-affecting-hemolytic-and-toxin-activities-of-bordetella-pertussis-adenylate-cyclase/
71,"Gene heterogeneity for tetracycline resistance in Staphylococcus spp","Bismuth R, Zilhao R, Sakamoto H, Guesdon JL, Courvalin P","Antimicrobial agents and chemotherapy",'1990-08-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/gene-heterogeneity-for-tetracycline-resistance-in-staphylococcus-spp/
72,"Synthesis and secretion of Bordetella pertussis adenylate cyclase as a 200-kilodalton protein","Bellalou J, Ladant D, Sakamoto H","Infection and immunity",'1990-05-01,"Archived: Recombinant Proteins in Prokaryotic Cells, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/synthesis-and-secretion-of-bordetella-pertussis-adenylate-cyclase-as-a-200-kilodalton-protein/
73,"Comparison of enzyme-linked immunosorbent assay (ELISA) with dot hybridization using 32P- or 2-acetylaminofluorene (AAF)-labelled cDNA probes for the detection and characterization of beet necrotic yellow vein virus","Sakamoto H, Lemaire O, Merdinoglu D, Guesdon JL","Molecular and cellular probes",'1989-06-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/comparison-of-enzyme-linked-immunosorbent-assay-elisa-with-dot-hybridization-using-32p-or-2-acetylaminofluorene-aaf-labelled-cdna-probes-for-the-detection-and-characterization-of-beet-necrotic-ye/
74,"Calibration of target amounts of DNA in hybridization experiments using monoclonal anti-nucleoside antibodies","Traincard F, Sakamoto H, Rouyre S, Mazie JC, Guesdon JL","Molecular and cellular probes",'1989-03-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/calibration-of-target-amounts-of-dna-in-hybridization-experiments-using-monoclonal-anti-nucleoside-antibodies/
75,"Non-radioactive gene probes for the detection of tetracycline and/or minocycline resistance in staphylococci","Sakamoto H, Zilhao R, Bismuth R, Courvalin P, Guesdon JL","Molecular and cellular probes",'1988-12-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/non-radioactive-gene-probes-for-the-detection-of-tetracycline-andor-minocycline-resistance-in-staphylococci/
76,"Secretion of cyclolysin, the calmodulin-sensitive adenylate cyclase-haemolysin bifunctional protein of Bordetella pertussis","Glaser P, Sakamoto H, Bellalou J, Ullmann A, Danchin A","The EMBO journal",'1988-12-01,"Archived: Recombinant Proteins in Prokaryotic Cells, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/secretion-of-cyclolysin-the-calmodulin-sensitive-adenylate-cyclase-haemolysin-bifunctional-protein-of-bordetella-pertussis/
77,"5-Bromodeoxyuridine in vivo labelling of M13 DNA, and its use as a non-radioactive probe for hybridization experiments","Sakamoto H, Traincard F, Vo-Quang T, Ternynck T, Guesdon JL, Avrameas S","Molecular and cellular probes",'1987-03-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/5-bromodeoxyuridine-in-vivo-labelling-of-m13-dna-and-its-use-as-a-non-radioactive-probe-for-hybridization-experiments/
78,"Cloning of the iron superoxide dismutase gene (sodB) in Escherichia coli K-12","Sakamoto H, Touati D","Journal of bacteriology",'1984-07-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/cloning-of-the-iron-superoxide-dismutase-gene-sodb-in-escherichia-coli-k-12/
