N,Title,Authors,Journal,Date,Team,Url
53,"A multilaboratory comparison of calibration accuracy and the performance of external references in analytical ultracentrifugation.","Zhao H, Ghirlando R, Alfonso C, Arisaka F, Attali I, Bain DL, Bakhtina MM, Becker DF, Bedwell GJ, Bekdemir A, Besong TM, Birck C, Brautigam CA, Brennerman W, Byron O, Bzowska A, Chaires JB, Chaton CT, Cölfen H, Connaghan KD, Crowley KA, Curth U, Daviter T, Dean WL, Díez AI, Ebel C, Eckert DM, Eisele LE, Eisenstein E, England P, Escalante C, Fagan JA, Fairman R, Finn RM, Fischle W, de la Torre JG, Gor J, Gustafsson H, Hall D, Harding SE, Cifre JG, Herr AB, Howell EE, Isaac RS, Jao SC, Jose D, Kim SJ, Kokona B, Kornblatt JA, Kosek D, Krayukhina E, Krzizike D, Kusznir EA, Kwon H, Larson A, Laue TM, Le Roy A, Leech AP, Lilie H, Luger K, Luque-Ortega JR, Ma J, May CA, Maynard EL, Modrak-Wojcik A, Mok YF, Mücke N, Nagel-Steger L, Narlikar GJ, Noda M, Nourse A, Obsil T, Park CK, Park JK, Pawelek PD, Perdue EE, Perkins SJ, Perugini MA, Peterson CL, Peverelli MG, Piszczek G, Prag G, Prevelige PE, Raynal BD, Rezabkova L, Richter K, Ringel AE, Rosenberg R, Rowe AJ, Rufer AC, Scott DJ, Seravalli JG, Solovyova AS, Song R, Staunton D, Stoddard C, Stott K, Strauss HM, Streicher WW, Sumida JP, Swygert SG, Szczepanowski RH, Tessmer I, Toth RT, Tripathy A, Uchiyama S, Uebel SF, Unzai S, Gruber AV, von Hippel PH, Wandrey C, Wang SH, Weitzel SE, Wielgus-Kutrowska B, Wolberger C, Wolff M, Wright E, Wu YS, Wubben JM, Schuck P, ","PloS one",'2015-01-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/a-multilaboratory-comparison-of-calibration-accuracy-and-the-performance-of-external-references-in-analytical-ultracentrifugation/
54,"Quality assessment and optimization of purified protein samples: why and how?","Raynal B, Lenormand P, Baron B, Hoos S, England P","Microbial cell factories",'2014-12-30,"Molecular Biophysics",https://research.pasteur.fr/en/publication/quality-assessment-and-optimization-of-purified-protein-samples-why-and-how/
55,"Residue 146 regulates prolactin receptor folding, basal activity and ligand-responsiveness: potential implications in breast tumorigenesis","Zhang C, Cherifi I, Nygaard M, Haxholm GW, Bogorad RL, Bernadet M, England P, Broutin I, Kragelund BB, Guidotti JE, Goffin V","Molecular and cellular endocrinology",'2014-12-15,"Molecular Biophysics",https://research.pasteur.fr/en/publication/residue-146-regulates-prolactin-receptor-folding-basal-activity-and-ligand-responsiveness-potential-implications-in-breast-tumorigenesis/
56,"Structural flexibility of a conserved antigenic region in hepatitis C virus glycoprotein E2 recognized by broadly neutralizing antibodies","Meola A, Tarr AW, England P, Meredith LW, McClure CP, Foung SK, McKeating JA, Ball JK, Rey FA, Krey T","Journal of virology",'2014-12-03,"Molecular Biophysics, Structural Virology, Archived: Group: Thomas Krey",https://research.pasteur.fr/en/publication/structural-flexibility-of-a-conserved-antigenic-region-in-hepatitis-c-virus-glycoprotein-e2-recognized-by-broadly-neutralizing-antibodies/
57,"Structural and functional features of Crl proteins and identification of conserved surface residues required for interaction with the RpoS/σS subunit of RNA polymerase","Cavaliere P, Levi-Acobas F, Mayer C, Saul FA, England P, Weber P, Raynal B, Monteil V, Bellalou J, Haouz A, Norel F","The Biochemical journal",'2014-10-15,"Crystallography, Archived: Recombinant Proteins in Prokaryotic Cells, Molecular Biophysics, Archived: Type II topoisomerases challenges, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/structural-and-functional-features-of-crl-proteins-and-identification-of-conserved-surface-residues-required-for-interaction-with-the-rpos%cf%83s-subunit-of-rna-polymerase/
58,"Interaction of a partially disordered antisigma factor with its partner, the signaling domain of the TonB-dependent transporter HasR","Malki I, Simenel C, Wojtowicz H, de Amorim GC, Prochnicka-Chalufour A, Hoos S, Raynal B, England P, Chaffotte A, Delepierre M, Delepelaire P, Izadi-Pruneyre N","PloS one",'2014-04-11,"Molecular Biophysics, Archived: Nuclear Magnetic Resonance Of Biomolecules, Bacterial transmembrane systems",https://research.pasteur.fr/en/publication/interaction-of-a-partially-disordered-antisigma-factor-with-its-partner-the-signaling-domain-of-the-tonb-dependent-transporter-hasr/
59,"Structural basis of myosin V Rab GTPase-dependent cargo recognition","Pylypenko O, Attanda W, Gauquelin C, Lahmani M, Coulibaly D, Baron B, Hoos S, Titus MA, England P, Houdusse AM","Proceedings of the National Academy of Sciences of the United States of America",'2013-11-18,"Molecular Biophysics",https://research.pasteur.fr/en/publication/structural-basis-of-myosin-v-rab-gtpase-dependent-cargo-recognition/
60,"Hydrodynamic characterization of recombinant human fibrinogen species","Raynal B, Cardinali B, Grimbergen J, Profumo A, Lord ST, England P, Rocco M","Thrombosis research",'2013-04-30,"Molecular Biophysics",https://research.pasteur.fr/en/publication/hydrodynamic-characterization-of-recombinant-human-fibrinogen-species/
61,"SUN proteins belong to a novel family of β-(1,3)-glucan-modifying enzymes involved in fungal morphogenesis","Gastebois A, Aimanianda V, Bachellier-Bassi S, Nesseir A, Firon A, Beauvais A, Schmitt C, England P, Beau R, Prévost MC, d'Enfert C, Latgé JP, Mouyna I","The Journal of biological chemistry",'2013-03-18,"Archived: Ultrapole, Molecular Biophysics, Archived: Aspergillus, Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/sun-proteins-belong-to-a-novel-family-of-%ce%b2-13-glucan-modifying-enzymes-involved-in-fungal-morphogenesis/
62,"The α-helical regions of KERP1 are important in Entamoeba histolytica adherence to human cells","Perdomo D, Baron B, Rojo-Domínguez A, Raynal B, England P, Guillén N","Scientific reports",'2013-01-30,"Molecular Biophysics",https://research.pasteur.fr/en/publication/the-%ce%b1-helical-regions-of-kerp1-are-important-in-entamoeba-histolytica-adherence-to-human-cells/
63,"The high-affinity human IgG receptor FcγRI (CD64) promotes IgG-mediated inflammation, anaphylaxis, and antitumor immunotherapy","Mancardi DA, Albanesi M, Jönsson F, Iannascoli B, Van Rooijen N, Kang X, England P, Daëron M, Bruhns P",Blood,'2013-01-04,"Molecular Biophysics, Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/the-high-affinity-human-igg-receptor-fc%ce%b3ri-cd64-promotes-igg-mediated-inflammation-anaphylaxis-and-antitumor-immunotherapy/
64,"Analysis of SUMOylated proteins using SUMO-traps","Da Silva-Ferrada E, Xolalpa W, Lang V, Aillet F, Martin-Ruiz I, de la Cruz-Herrera CF, Lopitz-Otsoa F, Carracedo A, Goldenberg SJ, Rivas C, England P, Rodríguez MS","Scientific reports",'2013-01-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/analysis-of-sumoylated-proteins-using-sumo-traps/
65,"Citrullination of histone H3 interferes with HP1-mediated transcriptional repression","Sharma P, Azebi S, England P, Christensen T, Møller-Larsen A, Petersen T, Batsché E, Muchardt C","PLoS genetics",'2012-09-13,"Molecular Biophysics, Archived: Epigenetic Regulation",https://research.pasteur.fr/en/publication/citrullination-of-histone-h3-interferes-with-hp1-mediated-transcriptional-repression/
66,"Transglutaminase is essential for IgA nephropathy development acting through IgA receptors","Berthelot L, Papista C, Maciel TT, Biarnes-Pelicot M, Tissandie E, Wang PH, Tamouza H, Jamin A, Bex-Coudrat J, Gestin A, Boumediene A, Arcos-Fajardo M, England P, Pillebout E, Walker F, Daugas E, Vrtosvnik F, Flamant M, Benhamou M, Cogné M, Moura IC, Monteiro RC","The Journal of experimental medicine",'2012-03-26,"Molecular Biophysics",https://research.pasteur.fr/en/publication/transglutaminase-is-essential-for-iga-nephropathy-development-acting-through-iga-receptors/
67,"Structural activation of the transcriptional repressor EthR from Mycobacterium tuberculosis by single amino acid change mimicking natural and synthetic ligands","Carette X, Blondiaux N, Willery E, Hoos S, Lecat-Guillet N, Lens Z, Wohlkönig A, Wintjens R, Soror SH, Frénois F, Dirié B, Villeret V, England P, Lippens G, Deprez B, Locht C, Willand N, Baulard AR","Nucleic acids research",'2011-12-09,"Molecular Biophysics",https://research.pasteur.fr/en/publication/structural-activation-of-the-transcriptional-repressor-ethr-from-mycobacterium-tuberculosis-by-single-amino-acid-change-mimicking-natural-and-synthetic-ligands/
68,"Pilotin-secretin recognition in the type II secretion system of Klebsiella oxytoca","Tosi T, Nickerson NN, Mollica L, Jensen MR, Blackledge M, Baron B, England P, Pugsley AP, Dessen A","Molecular microbiology",'2011-11-21,"Molecular Biophysics",https://research.pasteur.fr/en/publication/pilotin-secretin-recognition-in-the-type-ii-secretion-system-of-klebsiella-oxytoca/
69,"Characterization of the elongasome core PBP2 : MreC complex of Helicobacter pylori","El Ghachi M, Matteï PJ, Ecobichon C, Martins A, Hoos S, Schmitt C, Colland F, Ebel C, Prévost MC, Gabel F, England P, Dessen A, Boneca IG","Molecular microbiology",'2011-09-15,"Archived: Ultrapole, Molecular Biophysics, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/characterization-of-the-elongasome-core-pbp2-mrec-complex-of-helicobacter-pylori/
70,"Insights into the Rrf2 repressor family–the structure of CymR, the global cysteine regulator of Bacillus subtilis","Shepard W, Soutourina O, Courtois E, England P, Haouz A, Martin-Verstraete I","The FEBS journal",'2011-07-01,"Crystallography, Molecular Biophysics, Archived:  Olga Soutourina, Group: Isabelle Martin-Verstraete, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/insights-into-the-rrf2-repressor-family-the-structure-of-cymr-the-global-cysteine-regulator-of-bacillus-subtilis/
71,"Structure of a Plasmodium falciparum PfEMP1 rosetting domain reveals a role for the N-terminal segment in heparin-mediated rosette inhibition","Juillerat A, Lewit-Bentley A, Guillotte M, Gangnard S, Hessel A, Baron B, Vigan-Womas I, England P, Mercereau-Puijalon O, Bentley GA","Proceedings of the National Academy of Sciences of the United States of America",'2011-03-14,"Molecular Biophysics, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/structure-of-a-plasmodium-falciparum-pfemp1-rosetting-domain-reveals-a-role-for-the-n-terminal-segment-in-heparin-mediated-rosette-inhibition/
72,"Calcium-induced folding and stabilization of the intrinsically disordered RTX domain of the CyaA toxin","Chenal A, Karst JC, Sotomayor Pérez AC, Wozniak AK, Baron B, England P, Ladant D","Biophysical journal",'2010-12-01,"Molecular Biophysics, Biochemistry of Macromolecular Interactions, BiophysiCyaA",https://research.pasteur.fr/en/publication/calcium-induced-folding-and-stabilization-of-the-intrinsically-disordered-rtx-domain-of-the-cyaa-toxin/
73,"Crl binds to domain 2 of σ(S) and confers a competitive advantage on a natural rpoS mutant of Salmonella enterica serovar Typhi","Monteil V, Kolb A, Mayer C, Hoos S, England P, Norel F","Journal of bacteriology",'2010-10-08,"Molecular Biophysics, Archived: Type II topoisomerases challenges, Structural Microbiology, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/crl-binds-to-domain-2-of-%cf%83s-and-confers-a-competitive-advantage-on-a-natural-rpos-mutant-of-salmonella-enterica-serovar-typhi/
74,"Cadherin-23, myosin VIIa and harmonin, encoded by Usher syndrome type I genes, form a ternary complex and interact with membrane phospholipids","Bahloul A, Michel V, Hardelin JP, Nouaille S, Hoos S, Houdusse A, England P, Petit C","Human molecular genetics",'2010-07-16,"Molecular Biophysics, Auditory Therapies Innovation Lab",https://research.pasteur.fr/en/publication/cadherin-23-myosin-viia-and-harmonin-encoded-by-usher-syndrome-type-i-genes-form-a-ternary-complex-and-interact-with-membrane-phospholipids/
75,"AIF promotes chromatinolysis and caspase-independent programmed necrosis by interacting with histone H2AX","Artus C, Boujrad H, Bouharrour A, Brunelle MN, Hoos S, Yuste VJ, Lenormand P, Rousselle JC, Namane A, England P, Lorenzo HK, Susin SA","The EMBO journal",'2010-04-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/aif-promotes-chromatinolysis-and-caspase-independent-programmed-necrosis-by-interacting-with-histone-h2ax/
76,"The disulfide bonds in glycoprotein E2 of hepatitis C virus reveal the tertiary organization of the molecule","Krey T, d'Alayer J, Kikuti CM, Saulnier A, Damier-Piolle L, Petitpas I, Johansson DX, Tawar RG, Baron B, Robert B, England P, Persson MA, Martin A, Rey FA","PLoS pathogens",'2010-02-19,"Molecular Biophysics, Structural Virology, Archived: Group: Thomas Krey, Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/the-disulfide-bonds-in-glycoprotein-e2-of-hepatitis-c-virus-reveal-the-tertiary-organization-of-the-molecule/
77,"Efficient protection and isolation of ubiquitylated proteins using tandem ubiquitin-binding entities","Hjerpe R, Aillet F, Lopitz-Otsoa F, Lang V, England P, Rodriguez MS","EMBO reports",'2009-10-02,"Molecular Biophysics",https://research.pasteur.fr/en/publication/efficient-protection-and-isolation-of-ubiquitylated-proteins-using-tandem-ubiquitin-binding-entities/
78,"Novel svVEGF isoforms from Macrovipera lebetina venom interact with neuropilins","Aloui Z, Hoos S, Geretti E, Kharmachi H, Haumont PY, Mejdoub H, Klagsbrun M, England P, Gasmi A","Biochemical and biophysical research communications",'2009-08-18,"Molecular Biophysics",https://research.pasteur.fr/en/publication/novel-svvegf-isoforms-from-macrovipera-lebetina-venom-interact-with-neuropilins/
79,"A global benchmark study using affinity-based biosensors","Rich RL, Papalia GA, Flynn PJ, Furneisen J, Quinn J, Klein JS, Katsamba PS, Waddell MB, Scott M, Thompson J, Berlier J, Corry S, Baltzinger M, Zeder-Lutz G, Schoenemann A, Clabbers A, Wieckowski S, Murphy MM, Page P, Ryan TE, Duffner J, Ganguly T, Corbin J, Gautam S, Anderluh G, Bavdek A, Reichmann D, Yadav SP, Hommema E, Pol E, Drake A, Klakamp S, Chapman T, Kernaghan D, Miller K, Schuman J, Lindquist K, Herlihy K, Murphy MB, Bohnsack R, Andrien B, Brandani P, Terwey D, Millican R, Darling RJ, Wang L, Carter Q, Dotzlaf J, Lopez-Sagaseta J, Campbell I, Torreri P, Hoos S, England P, Liu Y, Abdiche Y, Malashock D, Pinkerton A, Wong M, Lafer E, Hinck C, Thompson K, Primo CD, Joyce A, Brooks J, Torta F, Bagge Hagel AB, Krarup J, Pass J, Ferreira M, Shikov S, Mikolajczyk M, Abe Y, Barbato G, Giannetti AM, Krishnamoorthy G, Beusink B, Satpaev D, Tsang T, Fang E, Partridge J, Brohawn S, Horn J, Pritsch O, Obal G, Nilapwar S, Busby B, Gutierrez-Sanchez G, Gupta RD, Canepa S, Witte K, Nikolovska-Coleska Z, Cho YH, D'Agata R, Schlick K, Calvert R, Munoz EM, Hernaiz MJ, Bravman T, Dines M, Yang MH, Puskas A, Boni E, Li J, Wear M, Grinberg A, Baardsnes J, Dolezal O, Gainey M, Anderson H, Peng J, Lewis M, Spies P, Trinh Q, Bibikov S, Raymond J, Yousef M, Chandrasekaran V, Feng Y, Emerick A, Mundodo S, Guimaraes R, McGirr K, Li YJ, Hughes H, Mantz H, Skrabana R, Witmer M, Ballard J, Martin L, Skladal P, Korza G, Laird-Offringa I, Lee CS, Khadir A, Podlaski F, Neuner P, Rothacker J, Rafique A, Dankbar N, Kainz P, Gedig E, Vuyisich M, Boozer C, Ly N, Toews M, Uren A, Kalyuzhniy O, Lewis K, Chomey E, Pak BJ, Myszka DG","Analytical biochemistry",'2008-11-27,"Molecular Biophysics",https://research.pasteur.fr/en/publication/a-global-benchmark-study-using-affinity-based-biosensors/
80,"Specificity and affinity of human Fcgamma receptors and their polymorphic variants for human IgG subclasses","Bruhns P, Iannascoli B, England P, Mancardi DA, Fernandez N, Jorieux S, Daëron M",Blood,'2008-11-18,"Molecular Biophysics, Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/specificity-and-affinity-of-human-fcgamma-receptors-and-their-polymorphic-variants-for-human-igg-subclasses/
81,"FcgammaRIV is a mouse IgE receptor that resembles macrophage FcepsilonRI in humans and promotes IgE-induced lung inflammation","Mancardi DA, Iannascoli B, Hoos S, England P, Daëron M, Bruhns P","The Journal of clinical investigation",'2008-10-23,"Molecular Biophysics, Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/fcgammariv-is-a-mouse-ige-receptor-that-resembles-macrophage-fcepsilonri-in-humans-and-promotes-ige-induced-lung-inflammation/
82,"Single-domain antibodies recognize selectively small oligomeric forms of amyloid beta, prevent Abeta-induced neurotoxicity and inhibit fibril formation","Lafaye P, Achour I, England P, Duyckaerts C, Rougeon F","Molecular immunology",'2008-10-18,"Molecular Biophysics, Antibody Engineering",https://research.pasteur.fr/en/publication/single-domain-antibodies-recognize-selectively-small-oligomeric-forms-of-amyloid-beta-prevent-abeta-induced-neurotoxicity-and-inhibit-fibril-formation/
83,"Binding of the unorthodox transcription activator, Crl, to the components of the transcription machinery","England P, Westblade LF, Karimova G, Robbe-Saule V, Norel F, Kolb A","The Journal of biological chemistry",'2008-09-25,"Molecular Biophysics, Archived: Membrane and metabolism in quiescent Salmonella, Biochemistry of Macromolecular Interactions",https://research.pasteur.fr/en/publication/binding-of-the-unorthodox-transcription-activator-crl-to-the-components-of-the-transcription-machinery/
84,"Structural and thermodynamic bases for the design of pure prolactin receptor antagonists: X-ray structure of Del1-9-G129R-hPRL","Jomain JB, Tallet E, Broutin I, Hoos S, van Agthoven J, Ducruix A, Kelly PA, Kragelund BB, England P, Goffin V","The Journal of biological chemistry",'2007-09-04,"Molecular Biophysics",https://research.pasteur.fr/en/publication/structural-and-thermodynamic-bases-for-the-design-of-pure-prolactin-receptor-antagonists-x-ray-structure-of-del1-9-g129r-hprl/
85,"Mycobacterial Ser/Thr protein kinases and phosphatases: physiological roles and therapeutic potential.","Wehenkel A, Bellinzoni M, Graña M, Duran R, Villarino A, Fernandez P, Andre-Leroux G, England P, Takiff H, Cerveñansky C, Cole ST, Alzari PM, ","Biochimica et biophysica acta",'2007-08-14,"Molecular Biophysics, Structural Microbiology, Structural biology of metabolic enzymes and complexes",https://research.pasteur.fr/en/publication/mycobacterial-serthr-protein-kinases-and-phosphatases-physiological-roles-and-therapeutic-potential/
86,"ESAT-6 from Mycobacterium tuberculosis dissociates from its putative chaperone CFP-10 under acidic conditions and exhibits membrane-lysing activity","de Jonge MI, Pehau-Arnaudet G, Fretz MM, Romain F, Bottai D, Brodin P, Honoré N, Marchal G, Jiskoot W, England P, Cole ST, Brosch R","Journal of bacteriology",'2007-06-08,"Molecular Biophysics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esat-6-from-mycobacterium-tuberculosis-dissociates-from-its-putative-chaperone-cfp-10-under-acidic-conditions-and-exhibits-membrane-lysing-activity/
87,"Clostridium difficile toxin expression is inhibited by the novel regulator TcdC","Matamouros S, England P, Dupuy B","Molecular microbiology",'2007-06-01,"Molecular Biophysics, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/clostridium-difficile-toxin-expression-is-inhibited-by-the-novel-regulator-tcdc/
88,"Rabies virus matrix protein interplay with eIF3, new insights into rabies virus pathogenesis","Komarova AV, Real E, Borman AM, Brocard M, England P, Tordo N, Hershey JW, Kean KM, Jacob Y","Nucleic acids research",'2007-02-07,"Molecular Biophysics, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/rabies-virus-matrix-protein-interplay-with-eif3-new-insights-into-rabies-virus-pathogenesis/
89,"Peroxynitrite transforms nerve growth factor into an apoptotic factor for motor neurons","Pehar M, Vargas MR, Robinson KM, Cassina P, England P, Beckman JS, Alzari PM, Barbeito L","Free radical biology & medicine",'2006-08-15,"Molecular Biophysics, Structural Microbiology",https://research.pasteur.fr/en/publication/peroxynitrite-transforms-nerve-growth-factor-into-an-apoptotic-factor-for-motor-neurons/
90,"Characterization of the non-native trifluoroethanol-induced intermediate conformational state of the Shiga toxin B-subunit","Pina DG, Gómez J, England P, Craescu CT, Johannes L, Shnyrov VL",Biochimie,'2006-04-25,"Molecular Biophysics",https://research.pasteur.fr/en/publication/characterization-of-the-non-native-trifluoroethanol-induced-intermediate-conformational-state-of-the-shiga-toxin-b-subunit/
91,"Diversity and junction residues as hotspots of binding energy in an antibody neutralizing the dengue virus","Bedouelle H, Belkadi L, England P, Guijarro JI, Lisova O, Urvoas A, Delepierre M, Thullier P","The FEBS journal",'2006-01-01,"Molecular Biophysics, Archived: Nuclear Magnetic Resonance Of Biomolecules, Archived: Protein Structure and Interactions",https://research.pasteur.fr/en/publication/diversity-and-junction-residues-as-hotspots-of-binding-energy-in-an-antibody-neutralizing-the-dengue-virus/
92,"The scc spirochetal coiled-coil protein forms helix-like filaments and binds to nucleic acids generating nucleoprotein structures","Mazouni K, Pehau-Arnaudet G, England P, Bourhy P, Saint Girons I, Picardeau M","Journal of bacteriology",'2006-01-01,"Molecular Biophysics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/the-scc-spirochetal-coiled-coil-protein-forms-helix-like-filaments-and-binds-to-nucleic-acids-generating-nucleoprotein-structures/
93,"Stable trimerization of recombinant rabies virus glycoprotein ectodomain is required for interaction with the p75NTR receptor","Sissoëff L, Mousli M, England P, Tuffereau C","The Journal of general virology",'2005-09-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/stable-trimerization-of-recombinant-rabies-virus-glycoprotein-ectodomain-is-required-for-interaction-with-the-p75ntr-receptor/
94,"Energetics of 5-bromo-4-chloro-3-indolyl-alpha-D-mannose binding to the Parkia platycephala seed lectin and its use for MAD phasing","Gallego del Sol F, Gómez J, Hoos S, Nagano CS, Cavada BS, England P, Calvete JJ","Acta crystallographica. Section F, Structural biology and crystallization communications",'2005-02-24,"Molecular Biophysics",https://research.pasteur.fr/en/publication/energetics-of-5-bromo-4-chloro-3-indolyl-alpha-d-mannose-binding-to-the-parkia-platycephala-seed-lectin-and-its-use-for-mad-phasing/
95,"Phosphorylcholine-carbohydrate-protein conjugates efficiently induce hapten-specific antibodies which recognize both Streptococcus pneumoniae and Neisseria meningitidis: a potential multitarget vaccine against respiratory infections.","Bay S, Huteau V, Zarantonelli ML, Pires R, Ughetto-Monfrin J, Taha MK, England P, Lafaye P, ","Journal of medicinal chemistry",'2004-07-29,"Molecular Biophysics, Antibody Engineering, Invasive Bacterial Infections, Archived: Protein conjugates, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/phosphorylcholine-carbohydrate-protein-conjugates-efficiently-induce-hapten-specific-antibodies-which-recognize-both-streptococcus-pneumoniae-and-neisseria-meningitidis-a-potential-multitarget-vaccin/
96,"Tethering of HP1 proteins to chromatin is relieved by phosphoacetylation of histone H3","Mateescu B, England P, Halgand F, Yaniv M, Muchardt C","EMBO reports",'2004-04-23,"Molecular Biophysics, Archived: Epigenetic Regulation",https://research.pasteur.fr/en/publication/tethering-of-hp1-proteins-to-chromatin-is-relieved-by-phosphoacetylation-of-histone-h3/
97,"A short synthetic peptide inhibits signal transduction, migration and angiogenesis mediated by Tie2 receptor","Tournaire R, Simon MP, le Noble F, Eichmann A, England P, Pouysségur J","EMBO reports",'2004-02-20,"Molecular Biophysics",https://research.pasteur.fr/en/publication/a-short-synthetic-peptide-inhibits-signal-transduction-migration-and-angiogenesis-mediated-by-tie2-receptor/
98,"A neutralizing monoclonal antibody (mAb A24) directed against the transferrin receptor induces apoptosis of tumor T lymphocytes from ATL patients","Moura IC, Lepelletier Y, Arnulf B, England P, Baude C, Beaumont C, Bazarbachi A, Benhamou M, Monteiro RC, Hermine O",Blood,'2003-10-30,"Molecular Biophysics",https://research.pasteur.fr/en/publication/a-neutralizing-monoclonal-antibody-mab-a24-directed-against-the-transferrin-receptor-induces-apoptosis-of-tumor-t-lymphocytes-from-atl-patients/
99,"The N-terminal domain of hepatocyte growth factor inhibits the angiogenic behavior of endothelial cells independently from binding to the c-met receptor","Merkulova-Rainon T, England P, Ding S, Demerens C, Tobelem G","The Journal of biological chemistry",'2003-07-07,"Molecular Biophysics",https://research.pasteur.fr/en/publication/the-n-terminal-domain-of-hepatocyte-growth-factor-inhibits-the-angiogenic-behavior-of-endothelial-cells-independently-from-binding-to-the-c-met-receptor/
100,"Harnessing malE for the study of antigen/antibody recognitions","Bedouelle H, Renard M, Belkadi L, England P","Research in microbiology",'2002-09-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/harnessing-male-for-the-study-of-antigenantibody-recognitions/
101,"Several regions of the repeat domain of the Staphylococcus caprae autolysin, AtlC, are involved in fibronectin binding","Allignet J, England P, Old I, El Solh N","FEMS microbiology letters",'2002-08-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/several-regions-of-the-repeat-domain-of-the-staphylococcus-caprae-autolysin-atlc-are-involved-in-fibronectin-binding/
102,"Knowledge-based design of reagentless fluorescent biosensors from recombinant antibodies","Renard M, Belkadi L, Hugo N, England P, Altschuh D, Bedouelle H","Journal of molecular biology",'2002-04-26,"Molecular Biophysics",https://research.pasteur.fr/en/publication/knowledge-based-design-of-reagentless-fluorescent-biosensors-from-recombinant-antibodies/
