N,Title,Authors,Journal,Date,Team,Url
56,"Translation elongation factor EF-Tu is a target for Stp, a serine-threonine phosphatase involved in virulence of Listeria monocytogenes.","Archambaud C, Gouin E, Pizarro-Cerda J, Cossart P, Dussurget O, ","Molecular microbiology",'2005-04-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/translation-elongation-factor-ef-tu-is-a-target-for-stp-a-serine-threonine-phosphatase-involved-in-virulence-of-listeria-monocytogenes/
57,"Auto, a surface associated autolysin of Listeria monocytogenes required for entry into eukaryotic cells and virulence.","Cabanes D, Dussurget O, Dehoux P, Cossart P, ","Molecular microbiology",'2004-03-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/auto-a-surface-associated-autolysin-of-listeria-monocytogenes-required-for-entry-into-eukaryotic-cells-and-virulence/
58,"Molecular determinants of Listeria monocytogenes virulence.","Dussurget O, Pizarro-Cerda J, Cossart P, ","Annual review of microbiology",'2004-01-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/molecular-determinants-of-listeria-monocytogenes-virulence/
59,"Listeria monocytogenes bile salt hydrolase is a PrfA-regulated virulence factor involved in the intestinal and hepatic phases of listeriosis.","Dussurget O, Cabanes D, Dehoux P, Lecuit M, Buchrieser C, Glaser P, Cossart P,  , ","Molecular microbiology",'2002-08-01,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Biology of infection, Archived: Group: Philippe Glaser, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/listeria-monocytogenes-bile-salt-hydrolase-is-a-prfa-regulated-virulence-factor-involved-in-the-intestinal-and-hepatic-phases-of-listeriosis/
60,"Surface proteins and the pathogenic potential of Listeria monocytogenes.","Cabanes D, Dehoux P, Dussurget O, Frangeul L, Cossart P, ","Trends in microbiology",'2002-05-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/surface-proteins-and-the-pathogenic-potential-of-listeria-monocytogenes/
61,"Comparative genomics of Listeria species.","Glaser P, Frangeul L, Buchrieser C, Rusniok C, Amend A, Baquero F, Berche P, Bloecker H, Brandt P, Chakraborty T, Charbit A, Chetouani F, Couvé E, de Daruvar A, Dehoux P, Domann E, Domínguez-Bernal G, Duchaud E, Durant L, Dussurget O, Entian KD, Fsihi H, García-del Portillo F, Garrido P, Gautier L, Goebel W, Gómez-López N, Hain T, Hauf J, Jackson D, Jones LM, Kaerst U, Kreft J, Kuhn M, Kunst F, Kurapkat G, Madueno E, Maitournam A, Vicente JM, Ng E, Nedjari H, Nordsiek G, Novella S, de Pablos B, Pérez-Diaz JC, Purcell R, Remmel B, Rose M, Schlueter T, Simoes N, Tierrez A, Vázquez-Boland JA, Voss H, Wehland J, Cossart P, ","Science (New York, N.Y.)",'2001-10-26,"Bacteria-Cell Interactions, Bioinformatics and Biostatistics HUB, Biology Of Intracellular Bacteria, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/comparative-genomics-of-listeria-species/
62,"Role of Mycobacterium tuberculosis copper-zinc superoxide dismutase.","Dussurget O, Stewart G, Neyrolles O, Pescher P, Young D, Marchal G, ","Infection and immunity",'2001-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/role-of-mycobacterium-tuberculosis-copper-zinc-superoxide-dismutase/
63,"Transcriptional control of the iron-responsive fxbA gene by the mycobacterial regulator IdeR.","Dussurget O, Timm J, Gomez M, Gold B, Yu S, Sabol SZ, Holmes RK, Jacobs WR, Smith I, ","Journal of bacteriology",'1999-06-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/transcriptional-control-of-the-iron-responsive-fxba-gene-by-the-mycobacterial-regulator-ider/
64,"Identification and characterization of two divergently transcribed iron regulated genes in Mycobacterium tuberculosis.","Rodriguez GM, Gold B, Gomez M, Dussurget O, Smith I, ","Tubercle and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'1999-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/identification-and-characterization-of-two-divergently-transcribed-iron-regulated-genes-in-mycobacterium-tuberculosis/
65,"Interdependence of mycobacterial iron regulation, oxidative-stress response and isoniazid resistance.","Dussurget O, Smith I, ","Trends in microbiology",'1998-09-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/interdependence-of-mycobacterial-iron-regulation-oxidative-stress-response-and-isoniazid-resistance/
66,"Genotypic methods for diagnosis of mycoplasmal infections in humans, animals, plants and cell cultures.","Rawadi G, Dussurget O, ","Biotechnology & genetic engineering reviews",'1998-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/genotypic-methods-for-diagnosis-of-mycoplasmal-infections-in-humans-animals-plants-and-cell-cultures/
67,"Extra and intracellular expression of Mycobacterium tuberculosis genes.","Smith I, Dussurget O, Rodriguez GM, Timm J, Gomez M, Dubnau J, Gold B, Manganelli R, ","Tubercle and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'1998-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/extra-and-intracellular-expression-of-mycobacterium-tuberculosis-genes/
68,"Protective role of the Mycobacterium smegmatis IdeR against reactive oxygen species and isoniazid toxicity.","Dussurget O, Rodriguez M, Smith I, ","Tubercle and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'1998-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/protective-role-of-the-mycobacterium-smegmatis-ider-against-reactive-oxygen-species-and-isoniazid-toxicity/
69,"An ideR mutant of Mycobacterium smegmatis has derepressed siderophore production and an altered oxidative-stress response.","Dussurget O, Rodriguez M, Smith I, ","Molecular microbiology",'1996-11-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/an-ider-mutant-of-mycobacterium-smegmatis-has-derepressed-siderophore-production-and-an-altered-oxidative-stress-response/
70,"Genomic organization of the mycobacterial sigma gene cluster.","Doukhan L, Predich M, Nair G, Dussurget O, Mandic-Mulec I, Cole ST, Smith DR, Smith I, ",Gene,'1995-11-07,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/genomic-organization-of-the-mycobacterial-sigma-gene-cluster/
71,"Advances in PCR-based detection of mycoplasmas contaminating cell cultures.","Rawadi G, Dussurget O, ","PCR methods and applications",'1995-02-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/advances-in-pcr-based-detection-of-mycoplasmas-contaminating-cell-cultures/
72,"Rapid, sensitive PCR-based detection of mycoplasmas in simulated samples of animal sera.","Dussurget O, Roulland-Dussoix D, ","Applied and environmental microbiology",'1994-03-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/rapid-sensitive-pcr-based-detection-of-mycoplasmas-in-simulated-samples-of-animal-sera/
